# file name; noise; peak f.; mag.; duration
20150102190011491_ZEBRAK-R2_met.fits;2.57589;10697.8;8.05986;0.170667
20150102190049379_ZEBRAK-R2_met.fits;2.50683;10696.3;7.23201;0.341333
20150102190031971_ZEBRAK-R2_snap.fits;2.97944;10554.2;2.38267;0
20150102190132045_ZEBRAK-R2_snap.fits;2.52547;10545.4;2.48499;0
20150102190233144_ZEBRAK-R2_met.fits;2.01981;10552.7;4.2487;0.170667
20150102190232120_ZEBRAK-R2_snap.fits;1.92278;10554.2;2.36287;0
20150102190332195_ZEBRAK-R2_snap.fits;1.83984;10554.2;1.96584;0
20150102190432269_ZEBRAK-R2_snap.fits;2.36632;10533.7;2.44971;0
20150102190532344_ZEBRAK-R2_snap.fits;2.59113;10552.7;3.118;0
20150102190632419_ZEBRAK-R2_snap.fits;2.6952;10609.9;2.43471;0
20150102190732493_ZEBRAK-R2_snap.fits;1.96203;10554.2;2.17755;0
20150102190832568_ZEBRAK-R2_snap.fits;2.13546;10599.6;1.55343;0
20150102190932643_ZEBRAK-R2_snap.fits;2.55412;10599.6;2.13416;0
20150102191032717_ZEBRAK-R2_snap.fits;2.14364;10577.6;2.59576;0
20150102191132792_ZEBRAK-R2_snap.fits;2.21334;10552.7;2.35831;0
20150102191257101_ZEBRAK-R2_met.fits;2.05498;10697.8;4.69899;0.170667
20150102191232867_ZEBRAK-R2_snap.fits;2.4762;10552.7;1.96642;0
20150102191332941_ZEBRAK-R2_snap.fits;2.31844;10551.3;1.84111;0
20150102191433016_ZEBRAK-R2_snap.fits;2.08496;10551.3;2.13158;0
20150102191530872_ZEBRAK-R2_met.fits;1.79377;10691.9;12.4501;0.341333
20150102191533091_ZEBRAK-R2_snap.fits;2.25774;10551.3;2.2724;0
20150102191647160_ZEBRAK-R2_met.fits;1.8861;10697.8;17.208;0.170667
20150102191633165_ZEBRAK-R2_snap.fits;1.9774;10599.6;1.95264;0
20150102191733240_ZEBRAK-R2_snap.fits;2.72272;10554.2;2.21451;0
20150102191833315_ZEBRAK-R2_snap.fits;2.56244;10552.7;2.66972;0
20150102192018445_ZEBRAK-R2_met.fits;2.05745;10697.8;4.55641;0.170667
20150102191933389_ZEBRAK-R2_snap.fits;2.3488;10606.9;2.27153;0
20150102192106915_ZEBRAK-R2_met.fits;2.11536;10697.8;8.42532;0.170667
20150102192129784_ZEBRAK-R2_met.fits;2.79245;10582;6.64391;0.170667
20150102192033464_ZEBRAK-R2_snap.fits;2.31227;10551.3;2.14831;0
20150102192143267_ZEBRAK-R2_met.fits;2.93212;10697.8;28.3493;0.341333
20150102192133539_ZEBRAK-R2_snap.fits;2.08336;10551.3;2.82006;0
20150102192233613_ZEBRAK-R2_snap.fits;2.58243;10551.3;2.6441;0
20150102192333688_ZEBRAK-R2_snap.fits;2.31844;10552.7;2.26912;0
20150102192433763_ZEBRAK-R2_snap.fits;2.54864;10604;2.34654;0
20150102192533837_ZEBRAK-R2_snap.fits;2.7318;10554.2;2.68287;0
20150102192633912_ZEBRAK-R2_snap.fits;2.97712;10552.7;2.19067;0
20150102192733987_ZEBRAK-R2_snap.fits;2.11958;10601.1;2.35321;0
20150102192837816_ZEBRAK-R2_met.fits;1.9048;10697.8;3.88841;0.512
20150102192915363_ZEBRAK-R2_met.fits;2.514;10697.8;7.45598;0.170667
20150102192834061_ZEBRAK-R2_snap.fits;2.03935;10678.7;1.99488;0
20150102192932771_ZEBRAK-R2_met.fits;2.22483;10647.9;15.4891;0.341333
20150102192934136_ZEBRAK-R2_snap.fits;2.34127;10554.2;2.40384;0
20150102193034211_ZEBRAK-R2_snap.fits;2.28057;10552.7;2.39811;0
20150102193134285_ZEBRAK-R2_snap.fits;2.62147;10599.6;1.73554;0
20150102193234360_ZEBRAK-R2_snap.fits;2.39397;10552.7;2.11647;0
20150102193334435_ZEBRAK-R2_snap.fits;2.51748;10549.8;2.72065;0
20150102193431267_ZEBRAK-R2_met.fits;2.66149;10691.9;8.51458;0.170667
20150102193434509_ZEBRAK-R2_snap.fits;2.63852;10552.7;2.39786;0
20150102193557453_ZEBRAK-R2_met.fits;2.4187;10697.8;7.48381;0.170667
20150102193534584_ZEBRAK-R2_snap.fits;2.94986;10552.7;2.88576;0
20150102193719885_ZEBRAK-R2_met.fits;2.31644;10697.8;17.6471;0.341333
20150102193634659_ZEBRAK-R2_snap.fits;2.24112;10601.1;2.72254;0
20150102193734733_ZEBRAK-R2_snap.fits;2.95256;10552.7;3.62241;0
20150102193834808_ZEBRAK-R2_snap.fits;2.44491;10530.8;2.41581;0
20150102193934883_ZEBRAK-R2_snap.fits;2.71327;10620.1;2.72544;0
20150102194034957_ZEBRAK-R2_snap.fits;2.08946;10526.4;2.00353;0
20150102194135032_ZEBRAK-R2_snap.fits;2.26175;10551.3;2.56591;0
20150102194235107_ZEBRAK-R2_snap.fits;3.04247;10551.3;2.68061;0
20150102194335181_ZEBRAK-R2_snap.fits;2.61446;10599.6;2.76336;0
20150102194437645_ZEBRAK-R2_met.fits;2.85477;10697.8;6.93208;0.341333
20150102194435256_ZEBRAK-R2_snap.fits;2.94505;10551.3;2.3836;0
20150102194535331_ZEBRAK-R2_snap.fits;2.25805;10551.3;2.69014;0
20150102194700835_ZEBRAK-R2_met.fits;2.25441;10697.8;57.3834;0.512
20150102194635405_ZEBRAK-R2_snap.fits;2.95968;10554.2;2.61201;0
20150102194800739_ZEBRAK-R2_met.fits;8.9659;10590.8;38.9531;0.341333
20150102194807907_ZEBRAK-R2_met.fits;2.3581;10693.4;5.88541;0.170667
20150102194810637_ZEBRAK-R2_met.fits;5.95112;10680.2;21.1236;0.341333
20150102194735480_ZEBRAK-R2_snap.fits;2.45406;10552.7;2.55206;0
20150102194835555_ZEBRAK-R2_snap.fits;2.46041;10551.3;2.3653;0
20150102194935629_ZEBRAK-R2_snap.fits;3.23956;10563;3.13487;0
20150102195058232_ZEBRAK-R2_met.fits;1.74504;10541;3.71988;0.170667
20150102195035704_ZEBRAK-R2_snap.fits;2.61176;10551.3;1.52176;0
20150102195135779_ZEBRAK-R2_snap.fits;2.46361;10551.3;2.66403;0
20150102195325347_ZEBRAK-R2_met.fits;2.31211;10693.4;5.58552;0.170667
20150102195235853_ZEBRAK-R2_snap.fits;2.74461;10551.3;2.62721;0
20150102195407672_ZEBRAK-R2_met.fits;2.80531;10697.8;9.71642;0.341333
20150102195335928_ZEBRAK-R2_snap.fits;2.05443;10551.3;2.11879;0
20150102195436003_ZEBRAK-R2_snap.fits;2.84032;10551.3;2.64786;0
20150102195630349_ZEBRAK-R2_met.fits;2.53878;10697.8;8.83936;0.170667
20150102195536077_ZEBRAK-R2_snap.fits;1.97115;10549.8;2.73202;0
20150102195636152_ZEBRAK-R2_snap.fits;2.53458;10656.7;2.14437;0
20150102195736227_ZEBRAK-R2_snap.fits;2.63066;10601.1;1.92861;0
20150102195836301_ZEBRAK-R2_snap.fits;2.21292;10519;2.24264;0
20150102195936376_ZEBRAK-R2_snap.fits;2.12783;10549.8;2.30243;0
