# file name; noise; peak f.; mag.; duration
20150102045957923_ZEBRAK-R2_met.fits;2.0491;10694.8;5.40288;0.170667
20150102050118136_ZEBRAK-R2_met.fits;2.2113;10694.8;6.0229;0.170667
20150102050029325_ZEBRAK-R2_snap.fits;2.02931;10520.5;1.76255;0
20150102050129400_ZEBRAK-R2_snap.fits;1.94028;10557.1;1.89656;0
20150102050253709_ZEBRAK-R2_met.fits;2.38171;10694.8;9.65601;0.341333
20150102050229475_ZEBRAK-R2_snap.fits;2.13349;10520.5;2.23153;0
20150102050341496_ZEBRAK-R2_met.fits;1.81089;10697.8;7.6807;0.170667
20150102050329549_ZEBRAK-R2_snap.fits;2.34538;10522;1.52195;0
20150102050431160_ZEBRAK-R2_met.fits;1.55025;10697.8;6.87733;0.682667
20150102050429624_ZEBRAK-R2_snap.fits;2.40706;10539.6;2.35027;0
20150102050607928_ZEBRAK-R2_met.fits;1.98493;10669.9;9.74271;0.341333
20150102050610659_ZEBRAK-R2_met.fits;2.0553;10687.5;4.41199;0.170667
20150102050529699_ZEBRAK-R2_snap.fits;2.25429;10694.8;1.9626;0
20150102050629773_ZEBRAK-R2_snap.fits;2.2551;10599.6;1.95897;0
20150102050729848_ZEBRAK-R2_snap.fits;2.01521;10522;1.82672;0
20150102050842211_ZEBRAK-R2_met.fits;1.79511;10693.4;14.2341;0.341333
20150102050846989_ZEBRAK-R2_met.fits;1.76559;10694.8;11.4771;0.341333
20150102050917709_ZEBRAK-R2_met.fits;1.93835;10623;6.11432;0.170667
20150102050829923_ZEBRAK-R2_snap.fits;1.91173;10522;2.5316;0
20150102050933581_ZEBRAK-R2_met.fits;1.89358;10697.8;29.3355;0.341333
20150102050940237_ZEBRAK-R2_met.fits;1.69742;10697.8;7.96442;0.341333
20150102051016419_ZEBRAK-R2_met.fits;2.39316;10684.6;9.95868;0.170667
20150102050929997_ZEBRAK-R2_snap.fits;2.07001;10599.6;1.56782;0
20150102051030072_ZEBRAK-R2_snap.fits;2.09146;10523.4;2.3786;0
20150102051207693_ZEBRAK-R2_met.fits;2.53461;10697.8;6.85205;0.170667
20150102051130147_ZEBRAK-R2_snap.fits;2.88562;10519;3.27074;0
20150102051230221_ZEBRAK-R2_snap.fits;4.52614;10524.9;3.37009;0
20150102051330296_ZEBRAK-R2_snap.fits;4.07265;10628.9;3.45345;0
20150102051428493_ZEBRAK-R2_met.fits;2.18889;10697.8;36.7821;0.341333
20150102051430371_ZEBRAK-R2_snap.fits;2.54112;10500;2.55626;0
20150102051530445_ZEBRAK-R2_snap.fits;2.20347;10500;1.5923;0
20150102051630520_ZEBRAK-R2_snap.fits;2.27047;10599.6;2.12813;0
20150102051826915_ZEBRAK-R2_met.fits;2.21064;10697.8;5.72934;0.170667
20150102051730595_ZEBRAK-R2_snap.fits;2.50064;10522;2.49904;0
20150102051830669_ZEBRAK-R2_snap.fits;3.35486;10614.3;2.52892;0
20150102052014264_ZEBRAK-R2_met.fits;2.33549;10694.8;8.53365;0.341333
20150102051930744_ZEBRAK-R2_snap.fits;2.81059;10542.5;2.50427;0
20150102052030819_ZEBRAK-R2_snap.fits;2.39613;10546.9;2.1694;0
20150102052155128_ZEBRAK-R2_met.fits;2.19438;10694.8;4.79988;0.341333
20150102052130893_ZEBRAK-R2_snap.fits;1.80101;10522;1.98282;0
20150102052230968_ZEBRAK-R2_snap.fits;2.39774;10601.1;1.74729;0
20150102052331043_ZEBRAK-R2_snap.fits;2.55107;10659.7;2.29717;0
20150102052443405_ZEBRAK-R2_met.fits;2.19982;10694.8;5.88366;0.170667
20150102052456888_ZEBRAK-R2_met.fits;2.31578;10686;6.41268;0.170667
20150102052431117_ZEBRAK-R2_snap.fits;2.59198;10576.2;1.83297;0
20150102052609763_ZEBRAK-R2_met.fits;2.80109;10668.5;5.61724;0.170667
20150102052531192_ZEBRAK-R2_snap.fits;2.21663;10574.7;2.13036;0
20150102052657720_ZEBRAK-R2_met.fits;2.05257;10697.8;7.60072;0.341333
20150102052631267_ZEBRAK-R2_snap.fits;1.83127;10599.6;1.77832;0
20150102052819469_ZEBRAK-R2_met.fits;1.93219;10697.8;4.17452;0.170667
20150102052731341_ZEBRAK-R2_snap.fits;2.46217;10599.6;2.4083;0
20150102052831416_ZEBRAK-R2_snap.fits;1.83498;10601.1;1.87991;0
20150102053017059_ZEBRAK-R2_met.fits;2.13688;10696.3;5.84436;0.341333
20150102052931491_ZEBRAK-R2_snap.fits;2.01956;10522;1.97829;0
20150102053032931_ZEBRAK-R2_met.fits;1.78891;10697.8;9.0344;0.341333
20150102053052557_ZEBRAK-R2_met.fits;2.4932;10697.8;16.3344;0.341333
20150102053031565_ZEBRAK-R2_snap.fits;2.41737;10522;1.96988;0
20150102053156728_ZEBRAK-R2_met.fits;2.30713;10696.3;5.96383;0.341333
20150102053131640_ZEBRAK-R2_snap.fits;2.16871;10592.3;2.12956;0
20150102053235640_ZEBRAK-R2_met.fits;2.129;10696.3;7.25649;0.341333
20150102053257827_ZEBRAK-R2_met.fits;2.24043;10697.8;26.058;0.341333
20150102053231715_ZEBRAK-R2_snap.fits;2.16333;10599.6;1.66406;0
20150102053331789_ZEBRAK-R2_snap.fits;1.98108;10579.1;2.38261;0
20150102053517091_ZEBRAK-R2_met.fits;2.06319;10674.3;6.49635;0.170667
20150102053431864_ZEBRAK-R2_snap.fits;1.93608;10522;1.75887;0
20150102053554979_ZEBRAK-R2_met.fits;2.19177;10697.8;10.8659;0.341333
20150102053601123_ZEBRAK-R2_met.fits;2.0857;10694.8;24.9508;0.341333
20150102053615459_ZEBRAK-R2_met.fits;2.08298;10696.3;11.7897;0.170667
20150102053531939_ZEBRAK-R2_snap.fits;2.63623;10599.6;1.87787;0
20150102053709560_ZEBRAK-R2_met.fits;2.18452;10696.3;4.98771;0.170667
20150102053632013_ZEBRAK-R2_snap.fits;2.20935;10532.2;2.2511;0
20150102053816291_ZEBRAK-R2_met.fits;2.25033;10693.4;5.63261;2.21867
20150102053732088_ZEBRAK-R2_snap.fits;2.07822;10669.9;2.34971;0
20150102053906296_ZEBRAK-R2_met.fits;1.73693;10693.4;3.65656;0.170667
20150102053832163_ZEBRAK-R2_snap.fits;1.80868;10522;1.88049;0
20150102053934115_ZEBRAK-R2_met.fits;2.55161;10696.3;9.8268;0.170667
20150102054012685_ZEBRAK-R2_met.fits;2.29728;10697.8;12.6853;0.341333
20150102053932237_ZEBRAK-R2_snap.fits;1.93304;10522;1.24987;0
20150102054032312_ZEBRAK-R2_snap.fits;2.08368;10522;2.21557;0
20150102054132387_ZEBRAK-R2_snap.fits;1.98849;10599.6;1.84953;0
20150102054243896_ZEBRAK-R2_met.fits;1.62927;10697.8;3.48867;0.170667
20150102054232461_ZEBRAK-R2_snap.fits;1.81823;10609.9;2.12265;0
20150102054332536_ZEBRAK-R2_snap.fits;2.00455;10520.5;2.0331;0
20150102054519885_ZEBRAK-R2_met.fits;2.15882;10697.8;5.54658;0.170667
20150102054432611_ZEBRAK-R2_snap.fits;1.80031;10520.5;2.33247;0
20150102054532685_ZEBRAK-R2_snap.fits;1.95171;10599.6;1.48585;0
20150102054641123_ZEBRAK-R2_met.fits;2.46797;10697.8;9.15385;0.170667
20150102054648120_ZEBRAK-R2_met.fits;2.3526;10697.8;10.8917;0.170667
20150102054652899_ZEBRAK-R2_met.fits;2.24018;10697.8;11.3824;0.170667
20150102054632760_ZEBRAK-R2_snap.fits;2.35155;10522;1.65736;0
20150102054732835_ZEBRAK-R2_snap.fits;1.84162;10522;1.93698;0
20150102054848611_ZEBRAK-R2_met.fits;2.23283;10697.8;8.54841;0.170667
20150102054856291_ZEBRAK-R2_met.fits;1.90559;10697.8;7.28374;0.341333
20150102054901240_ZEBRAK-R2_met.fits;1.97782;10649.4;4.01205;0.170667
20150102054907555_ZEBRAK-R2_met.fits;2.17034;10686;15.3191;0.341333
20150102054832909_ZEBRAK-R2_snap.fits;1.73319;10520.5;1.55911;0
20150102054941005_ZEBRAK-R2_met.fits;1.96482;10691.9;5.278;0.170667
20150102054954659_ZEBRAK-R2_met.fits;2.39313;10697.8;14.2609;0.170667
20150102054932984_ZEBRAK-R2_snap.fits;1.98419;10522;1.42626;0
20150102055102413_ZEBRAK-R2_met.fits;2.1018;10672.9;8.14513;0.170667
20150102055033059_ZEBRAK-R2_snap.fits;1.96136;10522;1.90199;0
20150102055133133_ZEBRAK-R2_snap.fits;1.97756;10522;1.66803;0
20150102055233208_ZEBRAK-R2_snap.fits;1.90667;10522;1.43655;0
20150102055410488_ZEBRAK-R2_met.fits;2.35093;10677.2;12.2711;0.682667
20150102055333283_ZEBRAK-R2_snap.fits;1.9257;10555.7;1.97411;0
20150102055435747_ZEBRAK-R2_met.fits;1.42694;10697.8;9.70506;0.341333
20150102055439501_ZEBRAK-R2_met.fits;1.88822;10697.8;5.93911;0.170667
20150102055522851_ZEBRAK-R2_met.fits;1.68433;10691.9;7.68784;0.170667
20150102055433357_ZEBRAK-R2_snap.fits;1.92537;10599.6;1.90104;0
20150102055533432_ZEBRAK-R2_snap.fits;2.26061;10523.4;1.81341;0
20150102055709859_ZEBRAK-R2_met.fits;2.21241;10686;8.35452;0.170667
20150102055714808_ZEBRAK-R2_met.fits;2.06445;10686;4.35732;0.170667
20150102055633507_ZEBRAK-R2_snap.fits;1.99986;10523.4;1.93283;0
20150102055733581_ZEBRAK-R2_snap.fits;1.61785;10523.4;2.40073;0
20150102055851576_ZEBRAK-R2_met.fits;1.9432;10674.3;5.04431;0.170667
20150102055929805_ZEBRAK-R2_met.fits;1.67277;10689;4.08343;0.170667
20150102055833656_ZEBRAK-R2_snap.fits;2.7056;10587.9;2.21003;0
20150102055933731_ZEBRAK-R2_snap.fits;1.74778;10523.4;1.79564;0
