# file name; noise; peak f.; mag.; duration
20150102100133197_ZEBRAK-R2_met.fits;2.50038;10681.6;6.04192;0.341333
20150102100051725_ZEBRAK-R2_snap.fits;2.6789;10601.1;2.07401;0
20150102100211427_ZEBRAK-R2_met.fits;2.29974;10697.8;10.9894;0.341333
20150102100151800_ZEBRAK-R2_snap.fits;2.81158;10599.6;1.97831;0
20150102100251875_ZEBRAK-R2_snap.fits;2.03372;10539.6;2.82166;0
20150102100404067_ZEBRAK-R2_met.fits;2.15649;10687.5;9.41357;0.170667
20150102100351949_ZEBRAK-R2_snap.fits;2.73204;10539.6;2.2223;0
20150102100447075_ZEBRAK-R2_met.fits;2.16568;10697.8;4.83507;1.87733
20150102100515747_ZEBRAK-R2_met.fits;2.02057;10693.4;5.49462;0.170667
20150102100452024_ZEBRAK-R2_snap.fits;2.56155;10500;2.5438;0
20150102100549027_ZEBRAK-R2_met.fits;2.39671;10677.2;7.03957;0.170667
20150102100605240_ZEBRAK-R2_met.fits;1.88682;10681.6;4.93467;0.170667
20150102100552099_ZEBRAK-R2_snap.fits;2.58029;10539.6;2.3162;0
20150102100652173_ZEBRAK-R2_snap.fits;3.42065;10505.9;2.26613;0
20150102100817677_ZEBRAK-R2_met.fits;3.10545;10693.4;6.97556;0.341333
20150102100752248_ZEBRAK-R2_snap.fits;2.53164;10511.7;2.39923;0
20150102100850445_ZEBRAK-R2_met.fits;2.64553;10696.3;19.3328;0.341333
20150102100901539_ZEBRAK-R2_met.fits;2.83881;10697.8;52.9864;0.682667
20150102100852323_ZEBRAK-R2_snap.fits;2.40632;10599.6;3.18458;0
20150102101027043_ZEBRAK-R2_met.fits;1.79798;10696.3;5.27854;0.341333
20150102100952397_ZEBRAK-R2_snap.fits;2.55805;10541;3.08156;0
20150102101117389_ZEBRAK-R2_met.fits;2.73885;10693.4;15.5861;0.170667
20150102101052472_ZEBRAK-R2_snap.fits;3.31794;10542.5;2.34041;0
20150102101156813_ZEBRAK-R2_met.fits;2.68067;10687.5;5.99514;0.170667
20150102101152547_ZEBRAK-R2_snap.fits;3.62389;10684.6;3.13093;0
20150102101252621_ZEBRAK-R2_snap.fits;3.62823;10542.5;3.16636;0
20150102101352696_ZEBRAK-R2_snap.fits;2.57318;10604;2.49199;0
20150102101533219_ZEBRAK-R2_met.fits;3.72986;10684.6;11.661;0.341333
20150102101452771_ZEBRAK-R2_snap.fits;3.76905;10649.4;3.06826;0
20150102101552845_ZEBRAK-R2_snap.fits;3.77638;10541;3.54605;0
20150102101658040_ZEBRAK-R2_met.fits;2.37199;10694.8;6.17505;0.170667
20150102101652920_ZEBRAK-R2_snap.fits;4.46451;10541;3.1601;0
20150102101835149_ZEBRAK-R2_met.fits;4.45942;10696.3;16.2517;2.38933
20150102101844195_ZEBRAK-R2_met.fits;3.3751;10662.6;7.48618;0.170667
20150102101752995_ZEBRAK-R2_snap.fits;2.95823;10541;3.04798;0
20150102101901261_ZEBRAK-R2_met.fits;2.71459;10696.3;34.8901;0.341333
20150102101914915_ZEBRAK-R2_met.fits;2.68155;10694.8;17.1456;0.170667
20150102101853069_ZEBRAK-R2_snap.fits;2.65828;10599.6;2.5491;0
20150102102004749_ZEBRAK-R2_met.fits;3.03803;10697.8;23.7559;0.341333
20150102102048099_ZEBRAK-R2_met.fits;3.51246;10697.8;9.25191;0.170667
20150102101953144_ZEBRAK-R2_snap.fits;2.92344;10542.5;2.96039;0
20150102102107555_ZEBRAK-R2_met.fits;3.81979;10690.4;17.8115;0.341333
20150102102053219_ZEBRAK-R2_snap.fits;3.05668;10541;3.26941;0
20150102102153293_ZEBRAK-R2_snap.fits;3.39013;10541;2.82915;0
20150102102329208_ZEBRAK-R2_met.fits;3.16198;10697.8;8.07753;0.170667
20150102102333987_ZEBRAK-R2_met.fits;3.89807;10674.3;9.81928;0.170667
20150102102253368_ZEBRAK-R2_snap.fits;3.60343;10542.5;2.71996;0
20150102102353443_ZEBRAK-R2_snap.fits;2.88553;10541;3.1218;0
20150102102453517_ZEBRAK-R2_snap.fits;3.01861;10577.6;2.98177;0
20150102102554957_ZEBRAK-R2_met.fits;4.2629;10655.3;14.8126;0.682667
20150102102553592_ZEBRAK-R2_snap.fits;3.41094;10693.4;3.00898;0
20150102102708344_ZEBRAK-R2_met.fits;3.77867;10694.8;12.3283;0.170667
20150102102736163_ZEBRAK-R2_met.fits;3.4929;10689;10.4588;0.170667
20150102102653667_ZEBRAK-R2_snap.fits;3.84923;10554.2;3.37947;0
20150102102753741_ZEBRAK-R2_snap.fits;3.13958;10601.1;3.49689;0
20150102102853816_ZEBRAK-R2_snap.fits;2.92232;10542.5;2.19996;0
20150102102954232_ZEBRAK-R2_met.fits;2.66152;10694.8;14.1274;0.170667
20150102102953891_ZEBRAK-R2_snap.fits;3.68445;10541;3.56344;0
20150102103053965_ZEBRAK-R2_snap.fits;3.18623;10541;3.01732;0
20150102103154040_ZEBRAK-R2_snap.fits;2.78333;10617.2;3.03723;0
20150102103309987_ZEBRAK-R2_met.fits;2.95611;10696.3;9.66634;0.170667
20150102103254115_ZEBRAK-R2_snap.fits;3.74681;10542.5;3.23587;0
20150102103354189_ZEBRAK-R2_snap.fits;2.89889;10541;2.6529;0
20150102103458531_ZEBRAK-R2_met.fits;3.27002;10696.3;15.0175;0.341333
20150102103535395_ZEBRAK-R2_met.fits;3.73735;10694.8;12.7678;0.170667
20150102103454264_ZEBRAK-R2_snap.fits;3.01524;10541;2.89126;0
20150102103554339_ZEBRAK-R2_snap.fits;3.37878;10541;4.91954;0
20150102103736739_ZEBRAK-R2_met.fits;2.60838;10697.8;5.47576;0.170667
20150102103654413_ZEBRAK-R2_snap.fits;2.4939;10526.4;2.53581;0
20150102103754488_ZEBRAK-R2_snap.fits;2.89424;10541;3.93294;0
20150102103859341_ZEBRAK-R2_met.fits;2.94149;10680.2;9.28412;0.170667
20150102103854563_ZEBRAK-R2_snap.fits;2.0703;10541;2.58362;0
20150102104024675_ZEBRAK-R2_met.fits;2.4249;10642.1;6.42963;0.341333
20150102104037645_ZEBRAK-R2_met.fits;2.62422;10689;9.73441;0.170667
20150102104041741_ZEBRAK-R2_met.fits;2.4269;10674.3;4.98459;0.170667
20150102103954637_ZEBRAK-R2_snap.fits;2.37124;10542.5;2.62455;0
20150102104054712_ZEBRAK-R2_snap.fits;3.40671;10620.1;2.64472;0
20150102104212365_ZEBRAK-R2_met.fits;3.01169;10687.5;39.6375;1.024
20150102104154787_ZEBRAK-R2_snap.fits;3.1958;10542.5;2.65821;0
20150102104254861_ZEBRAK-R2_snap.fits;2.58351;10694.8;7.67083;0
20150102104352035_ZEBRAK-R2_met.fits;2.53922;10691.9;11.8589;1.70667
20150102104354936_ZEBRAK-R2_snap.fits;2.66215;10543.9;2.08982;0
20150102104455011_ZEBRAK-R2_snap.fits;3.3619;10543.9;3.62265;0
20150102104623416_ZEBRAK-R2_met.fits;2.59299;10690.4;5.41992;0.170667
20150102104625976_ZEBRAK-R2_met.fits;1.43453;10684.6;3.11699;0.170667
20150102104636557_ZEBRAK-R2_met.fits;2.1981;10693.4;5.35963;0.682667
20150102104639288_ZEBRAK-R2_met.fits;2.4344;10693.4;15.3996;0.512
20150102104555085_ZEBRAK-R2_snap.fits;1.92077;10599.6;1.6634;0
20150102104659427_ZEBRAK-R2_met.fits;2.8696;10669.9;13.8344;0.170667
20150102104655160_ZEBRAK-R2_snap.fits;1.89265;10552.7;1.81335;0
20150102104837901_ZEBRAK-R2_met.fits;2.24014;10681.6;5.30908;0.170667
20150102104755235_ZEBRAK-R2_snap.fits;2.71884;10543.9;2.6907;0
20150102104856504_ZEBRAK-R2_met.fits;1.87098;10687.5;5.66837;0.170667
20150102104855309_ZEBRAK-R2_snap.fits;2.27118;10519;1.74263;0
20150102104955384_ZEBRAK-R2_snap.fits;2.83901;10543.9;2.168;0
20150102105055459_ZEBRAK-R2_snap.fits;2.26622;10543.9;2.48078;0
20150102105234787_ZEBRAK-R2_met.fits;2.303;10675.8;22.8023;0.341333
20150102105155533_ZEBRAK-R2_snap.fits;1.90902;10690.4;2.37671;0
20150102105334008_ZEBRAK-R2_met.fits;2.00783;10697.8;4.56804;0.170667
20150102105337251_ZEBRAK-R2_met.fits;2.17463;10696.3;6.35201;0.170667
20150102105255608_ZEBRAK-R2_snap.fits;2.26453;10543.9;1.79022;0
20150102105432376_ZEBRAK-R2_met.fits;1.67663;10694.8;3.36886;0.170667
20150102105355683_ZEBRAK-R2_snap.fits;2.68044;10545.4;1.57112;0
20150102105457123_ZEBRAK-R2_met.fits;1.73681;10694.8;6.1156;0.512
20150102105459512_ZEBRAK-R2_met.fits;2.12127;10697.8;15.091;0.341333
20150102105511117_ZEBRAK-R2_met.fits;1.64971;10691.9;3.99436;0.170667
20150102105455757_ZEBRAK-R2_snap.fits;2.08843;10545.4;2.0408;0
20150102105612216_ZEBRAK-R2_met.fits;1.77737;10671.4;6.02826;0.512
20150102105555832_ZEBRAK-R2_snap.fits;1.80758;10599.6;1.76416;0
20150102105659832_ZEBRAK-R2_met.fits;2.07127;10683.1;11.1716;0.170667
20150102105717581_ZEBRAK-R2_met.fits;1.9863;10693.4;5.01786;0.341333
20150102105738061_ZEBRAK-R2_met.fits;2.46126;10683.1;5.01294;0.341333
20150102105744205_ZEBRAK-R2_met.fits;1.66974;10672.9;4.13995;0.170667
20150102105655907_ZEBRAK-R2_snap.fits;2.15468;10599.6;2.13558;0
20150102105832845_ZEBRAK-R2_met.fits;2.39985;10697.8;6.45001;0.170667
20150102105755981_ZEBRAK-R2_snap.fits;2.23097;10543.9;1.96328;0
20150102105918243_ZEBRAK-R2_met.fits;2.28522;10696.3;6.05485;0.170667
20150102105856056_ZEBRAK-R2_snap.fits;2.0307;10599.6;2.30639;0
20150102105956131_ZEBRAK-R2_snap.fits;1.96312;10599.6;2.01219;0
