# file name; noise; peak f.; mag.; duration
20150102060033805_ZEBRAK-R2_snap.fits;1.77126;10599.6;1.71806;0
20150102060133539_ZEBRAK-R2_met.fits;1.46342;10601.1;3.19989;0.170667
20150102060223373_ZEBRAK-R2_met.fits;2.22236;10691.9;14.315;0.341333
20150102060133880_ZEBRAK-R2_snap.fits;1.90165;10522;1.76883;0
20150102060256995_ZEBRAK-R2_met.fits;2.18809;10693.4;7.78977;0.341333
20150102060302456_ZEBRAK-R2_met.fits;2.18463;10697.8;10.7226;0.341333
20150102060233955_ZEBRAK-R2_snap.fits;2.11469;10599.6;2.15588;0
20150102060334029_ZEBRAK-R2_snap.fits;1.97015;10524.9;2.03809;0
20150102060506701_ZEBRAK-R2_met.fits;1.90049;10669.9;4.95579;0.170667
20150102060527181_ZEBRAK-R2_met.fits;1.67829;10694.8;4.33625;0.170667
20150102060434104_ZEBRAK-R2_snap.fits;1.77954;10523.4;1.69398;0
20150102060605069_ZEBRAK-R2_met.fits;1.84496;10656.7;6.98315;3.584
20150102060534179_ZEBRAK-R2_snap.fits;2.0595;10523.4;1.72754;0
20150102060634253_ZEBRAK-R2_snap.fits;2.19694;10524.9;1.93582;0
20150102060739960_ZEBRAK-R2_met.fits;1.9857;10696.3;8.52797;0.170667
20150102060734328_ZEBRAK-R2_snap.fits;2.05485;10601.1;1.28192;0
20150102060920824_ZEBRAK-R2_met.fits;2.12965;10697.8;5.386;0.341333
20150102060834403_ZEBRAK-R2_snap.fits;2.66281;10601.1;2.81086;0
20150102060959565_ZEBRAK-R2_met.fits;3.00799;10697.8;11.9553;0.341333
20150102060934477_ZEBRAK-R2_snap.fits;2.45975;10524.9;1.69019;0
20150102061033528_ZEBRAK-R2_met.fits;0.763057;10545.4;1.62805;0.341333
20150102061046840_ZEBRAK-R2_met.fits;2.54388;10696.3;9.60752;0.341333
20150102061034552_ZEBRAK-R2_snap.fits;2.07569;10599.6;1.76315;0
20150102061212003_ZEBRAK-R2_met.fits;1.92792;10690.4;5.37296;0.170667
20150102061218488_ZEBRAK-R2_met.fits;2.19144;10697.8;12.7933;0.170667
20150102061134627_ZEBRAK-R2_snap.fits;2.31325;10524.9;1.8584;0
20150102061234701_ZEBRAK-R2_snap.fits;2.04178;10524.9;1.49879;0
20150102061415395_ZEBRAK-R2_met.fits;1.46698;10697.8;3.76268;0.170667
20150102061334776_ZEBRAK-R2_snap.fits;1.81362;10524.9;1.61499;0
20150102061435533_ZEBRAK-R2_met.fits;1.96644;10697.8;9.51852;0.341333
20150102061444920_ZEBRAK-R2_met.fits;1.93261;10687.5;6.29891;0.170667
20150102061511203_ZEBRAK-R2_met.fits;1.84558;10653.8;8.4752;0.170667
20150102061434851_ZEBRAK-R2_snap.fits;1.7696;10535.2;2.03721;0
20150102061534925_ZEBRAK-R2_snap.fits;2.6289;10599.6;1.86973;0
20150102061635000_ZEBRAK-R2_snap.fits;2.07172;10514.6;1.73142;0
20150102061739683_ZEBRAK-R2_met.fits;2.46753;10697.8;8.33137;0.170667
20150102061747533_ZEBRAK-R2_met.fits;1.81603;10696.3;10.1899;0.512
20150102061823373_ZEBRAK-R2_met.fits;2.13245;10694.8;4.92332;0.682667
20150102061735075_ZEBRAK-R2_snap.fits;2.83443;10524.9;2.90846;0
20150102061835149_ZEBRAK-R2_snap.fits;2.08713;10524.9;2.10655;0
20150102061932664_ZEBRAK-R2_met.fits;2.2099;10697.8;5.00523;0.170667
20150102061935224_ZEBRAK-R2_snap.fits;2.74172;10599.6;1.79978;0
20150102062101752_ZEBRAK-R2_met.fits;2.44232;10697.8;8.27271;0.170667
20150102062113528_ZEBRAK-R2_met.fits;1.97963;10697.8;4.3633;0.170667
20150102062035299_ZEBRAK-R2_snap.fits;1.84889;10524.9;2.06004;0
20150102062135373_ZEBRAK-R2_snap.fits;2.03134;10526.4;2.15689;0
20150102062234595_ZEBRAK-R2_met.fits;2.06031;10694.8;7.77038;0.682667
20150102062316067_ZEBRAK-R2_met.fits;1.83448;10696.3;4.99654;0.512
20150102062235448_ZEBRAK-R2_snap.fits;1.77678;10526.4;2.32767;0
20150102062335523_ZEBRAK-R2_snap.fits;2.27799;10526.4;1.75397;0
20150102062451640_ZEBRAK-R2_met.fits;1.9547;10686;4.80575;0.170667
20150102062435597_ZEBRAK-R2_snap.fits;1.77905;10526.4;1.88645;0
20150102062559224_ZEBRAK-R2_met.fits;1.79236;10697.8;14.3561;0.341333
20150102062535672_ZEBRAK-R2_snap.fits;2.22717;10590.8;1.80355;0
20150102062635747_ZEBRAK-R2_snap.fits;1.71566;10599.6;1.79701;0
20150102062758861_ZEBRAK-R2_met.fits;2.66419;10697.8;10.6889;0.341333
20150102062814392_ZEBRAK-R2_met.fits;2.30709;10697.8;8.26994;0.170667
20150102062735821_ZEBRAK-R2_snap.fits;2.0471;10526.4;1.98566;0
20150102062925048_ZEBRAK-R2_met.fits;1.8916;10697.8;5.82754;0.341333
20150102062835896_ZEBRAK-R2_snap.fits;1.90379;10524.9;1.95544;0
20150102062939384_ZEBRAK-R2_met.fits;2.09652;10696.3;9.86984;0.170667
20150102062935971_ZEBRAK-R2_snap.fits;2.05683;10524.9;1.53814;0
20150102063033827_ZEBRAK-R2_met.fits;2.25094;10697.8;25.5224;0.341333
20150102063036045_ZEBRAK-R2_snap.fits;1.72174;10526.4;1.88041;0
20150102063208035_ZEBRAK-R2_met.fits;1.82437;10697.8;5.05511;0.170667
20150102063136120_ZEBRAK-R2_snap.fits;1.87956;10526.4;2.01674;0
20150102063236195_ZEBRAK-R2_snap.fits;2.09018;10520.5;1.90483;0
20150102063347533_ZEBRAK-R2_met.fits;2.29552;10697.8;4.62206;0.170667
20150102063356408_ZEBRAK-R2_met.fits;1.82021;10694.8;9.19045;0.341333
20150102063403235_ZEBRAK-R2_met.fits;2.14222;10696.3;4.48829;0.170667
20150102063415011_ZEBRAK-R2_met.fits;1.63071;10691.9;4.0697;0.170667
20150102063336269_ZEBRAK-R2_snap.fits;2.18902;10599.6;2.02019;0
20150102063434296_ZEBRAK-R2_met.fits;2.17076;10694.8;13.6048;0.341333
20150102063436344_ZEBRAK-R2_snap.fits;1.95098;10599.6;2.26327;0
20150102063537784_ZEBRAK-R2_met.fits;1.90224;10694.8;5.13274;0.170667
20150102063603384_ZEBRAK-R2_met.fits;2.00914;10697.8;12.1266;0.341333
20150102063613624_ZEBRAK-R2_met.fits;1.60266;10690.4;4.00799;0.341333
20150102063536419_ZEBRAK-R2_snap.fits;2.28558;10527.8;1.53367;0
20150102063730936_ZEBRAK-R2_met.fits;2.70944;10694.8;9.89251;0.341333
20150102063636493_ZEBRAK-R2_snap.fits;2.16669;10599.6;2.40189;0
20150102063752269_ZEBRAK-R2_met.fits;1.99022;10694.8;5.27297;0.170667
20150102063736568_ZEBRAK-R2_snap.fits;1.96498;10526.4;1.94159;0
20150102063836643_ZEBRAK-R2_snap.fits;2.10857;10527.8;1.99262;0
20150102063943715_ZEBRAK-R2_met.fits;1.92302;10697.8;4.32364;0.341333
20150102063936717_ZEBRAK-R2_snap.fits;2.05051;10599.6;1.35836;0
20150102064036792_ZEBRAK-R2_snap.fits;2.34653;10599.6;2.11454;0
20150102064145741_ZEBRAK-R2_met.fits;1.98376;10696.3;4.94478;0.170667
20150102064152397_ZEBRAK-R2_met.fits;2.25567;10694.8;11.2048;0.170667
20150102064156835_ZEBRAK-R2_met.fits;1.91319;10684.6;38.7255;0.341333
20150102064136867_ZEBRAK-R2_snap.fits;2.13491;10527.8;2.20746;0
20150102064323875_ZEBRAK-R2_met.fits;1.95856;10697.8;29.3364;0.341333
20150102064236941_ZEBRAK-R2_snap.fits;2.1825;10656.7;1.73561;0
20150102064422072_ZEBRAK-R2_met.fits;1.95782;10691.9;5.75485;0.170667
20150102064337016_ZEBRAK-R2_snap.fits;1.86736;10599.6;1.48927;0
20150102064501837_ZEBRAK-R2_met.fits;2.25418;10697.8;7.57709;0.170667
20150102064437091_ZEBRAK-R2_snap.fits;2.04422;10524.9;1.83075;0
20150102064537165_ZEBRAK-R2_snap.fits;2.27885;10599.6;1.88935;0
20150102064637240_ZEBRAK-R2_snap.fits;2.07354;10524.9;1.68508;0
20150102064739704_ZEBRAK-R2_met.fits;1.837;10697.8;3.92782;0.170667
20150102064737315_ZEBRAK-R2_snap.fits;2.2027;10524.9;1.96026;0
20150102064837389_ZEBRAK-R2_snap.fits;1.61552;10642.1;1.48583;0
20150102064940024_ZEBRAK-R2_met.fits;2.33119;10697.8;7.25921;0.682667
20150102064946680_ZEBRAK-R2_met.fits;2.12639;10697.8;4.73671;8.192
20150102064957944_ZEBRAK-R2_met.fits;1.78164;10690.4;4.61225;0.170667
20150102064937464_ZEBRAK-R2_snap.fits;2.25233;10524.9;1.56117;0
20150102065037539_ZEBRAK-R2_snap.fits;2.47903;10689;2.72139;0
20150102065137613_ZEBRAK-R2_snap.fits;2.09206;10524.9;1.95062;0
20150102065237688_ZEBRAK-R2_snap.fits;1.92357;10526.4;1.69012;0
20150102065416163_ZEBRAK-R2_met.fits;2.1246;10693.4;9.16562;0.341333
20150102065337763_ZEBRAK-R2_snap.fits;2.12092;10526.4;1.75887;0
20150102065449784_ZEBRAK-R2_met.fits;2.11665;10674.3;4.63392;0.341333
20150102065502584_ZEBRAK-R2_met.fits;1.86295;10697.8;7.67266;2.21867
20150102065437837_ZEBRAK-R2_snap.fits;2.10827;10599.6;2.01926;0
20150102065537912_ZEBRAK-R2_snap.fits;2.40819;10599.6;2.36593;0
20150102065705805_ZEBRAK-R2_met.fits;2.26416;10602.5;4.82848;0.170667
20150102065637987_ZEBRAK-R2_snap.fits;2.74349;10599.6;2.81901;0
20150102065828920_ZEBRAK-R2_met.fits;2.85944;10697.8;16.724;0.341333
20150102065738061_ZEBRAK-R2_snap.fits;2.70599;10524.9;2.40136;0
20150102065838136_ZEBRAK-R2_snap.fits;1.99854;10533.7;2.21495;0
20150102065938211_ZEBRAK-R2_snap.fits;2.61301;10580.6;2.0009;0
