# file name; noise; peak f.; mag.; duration
20150102140009571_ZEBRAK-R2_snap.fits;2.54583;10697.8;1.66482;0
20150102140109645_ZEBRAK-R2_snap.fits;2.83701;10529.3;2.36834;0
20150102140209720_ZEBRAK-R2_snap.fits;2.15332;10595.2;2.85688;0
20150102140309795_ZEBRAK-R2_snap.fits;2.08325;10530.8;2.09013;0
20150102140409869_ZEBRAK-R2_snap.fits;2.61404;10561.5;2.22613;0
20150102140509944_ZEBRAK-R2_snap.fits;2.47829;10595.2;2.35246;0
20150102140610019_ZEBRAK-R2_snap.fits;2.18226;10620.1;2.39577;0
20150102140728013_ZEBRAK-R2_met.fits;2.35504;10696.3;6.19785;0.341333
20150102140739789_ZEBRAK-R2_met.fits;1.92129;10696.3;8.6354;2.048
20150102140747299_ZEBRAK-R2_met.fits;2.51032;10697.8;45.4936;0.512
20150102140710093_ZEBRAK-R2_snap.fits;2.34889;10561.5;1.81403;0
20150102140813411_ZEBRAK-R2_met.fits;2.27733;10697.8;7.89554;0.170667
20150102140810168_ZEBRAK-R2_snap.fits;1.88634;10561.5;2.43052;0
20150102140910243_ZEBRAK-R2_snap.fits;2.93771;10599.6;2.57014;0
20150102141010317_ZEBRAK-R2_snap.fits;2.72341;10558.6;2.96747;0
20150102141110392_ZEBRAK-R2_snap.fits;4.61592;10543.9;4.01344;0
20150102141210467_ZEBRAK-R2_snap.fits;3.20279;10560.1;3.10042;0
20150102141349283_ZEBRAK-R2_met.fits;3.23402;10693.4;14.2882;0.341333
20150102141310541_ZEBRAK-R2_snap.fits;2.61289;10599.6;2.4659;0
20150102141444408_ZEBRAK-R2_met.fits;1.99536;10697.8;6.36181;0.170667
20150102141410616_ZEBRAK-R2_snap.fits;2.00411;10599.6;2.44333;0
20150102141531341_ZEBRAK-R2_met.fits;2.23076;10697.8;24.5115;0.341333
20150102141510691_ZEBRAK-R2_snap.fits;2.42162;10560.1;1.86897;0
20150102141610765_ZEBRAK-R2_snap.fits;2.17818;10601.1;2.02535;0
20150102141713912_ZEBRAK-R2_met.fits;2.23672;10697.8;7.19848;0.341333
20150102141710840_ZEBRAK-R2_snap.fits;2.09133;10560.1;2.77542;0
20150102141810915_ZEBRAK-R2_snap.fits;3.14252;10601.1;2.73825;0
20150102141913549_ZEBRAK-R2_met.fits;2.45969;10697.8;5.03427;0.170667
20150102141940515_ZEBRAK-R2_met.fits;3.14322;10696.3;9.53217;0.170667
20150102141910989_ZEBRAK-R2_snap.fits;2.39165;10526.4;2.46849;0
20150102142028472_ZEBRAK-R2_met.fits;2.28906;10697.8;8.22452;0.170667
20150102142103629_ZEBRAK-R2_met.fits;2.25885;10697.8;6.25504;0.341333
20150102142011064_ZEBRAK-R2_snap.fits;3.37374;10599.6;3.0067;0
20150102142153976_ZEBRAK-R2_met.fits;2.38479;10697.8;13.0358;0.170667
20150102142111139_ZEBRAK-R2_snap.fits;2.56388;10560.1;2.84294;0
20150102142211213_ZEBRAK-R2_snap.fits;2.4705;10623;2.16981;0
20150102142328525_ZEBRAK-R2_met.fits;2.70075;10694.8;8.09665;0.341333
20150102142311288_ZEBRAK-R2_snap.fits;2.23386;10558.6;2.26149;0
20150102142425869_ZEBRAK-R2_met.fits;2.65486;10696.3;8.34735;0.341333
20150102142411363_ZEBRAK-R2_snap.fits;2.16315;10636.2;1.98336;0
20150102142511437_ZEBRAK-R2_snap.fits;3.29436;10599.6;2.89614;0
20150102142656056_ZEBRAK-R2_met.fits;2.5293;10697.8;8.31145;0.170667
20150102142611512_ZEBRAK-R2_snap.fits;2.5091;10558.6;2.35938;0
20150102142718243_ZEBRAK-R2_met.fits;2.72989;10697.8;28.8389;0.341333
20150102142721144_ZEBRAK-R2_met.fits;2.12919;10694.8;4.54072;0.170667
20150102142711587_ZEBRAK-R2_snap.fits;3.57496;10505.9;2.69161;0
20150102142810637_ZEBRAK-R2_met.fits;1.03244;10546.9;3.88038;1.024
20150102142813709_ZEBRAK-R2_met.fits;2.20071;10687.5;4.80118;0.170667
20150102142811661_ZEBRAK-R2_snap.fits;2.19581;10599.6;2.68955;0
20150102142914125_ZEBRAK-R2_met.fits;2.36789;10691.9;24.8915;0.341333
20150102142911736_ZEBRAK-R2_snap.fits;3.30993;10687.5;4.96422;0
20150102143011811_ZEBRAK-R2_snap.fits;2.50303;10649.4;2.74961;0
20150102143135779_ZEBRAK-R2_met.fits;3.15298;10693.4;7.78647;0.170667
20150102143111885_ZEBRAK-R2_snap.fits;2.25422;10558.6;2.01004;0
20150102143208376_ZEBRAK-R2_met.fits;1.79875;10694.8;6.50603;1.36533
20150102143223736_ZEBRAK-R2_met.fits;2.46234;10690.4;7.11178;2.90133
20150102143228856_ZEBRAK-R2_met.fits;0.915705;10640.6;2.28706;0.170667
20150102143211960_ZEBRAK-R2_snap.fits;2.87723;10558.6;2.97792;0
20150102143311181_ZEBRAK-R2_met.fits;0.896455;10595.2;2.04266;1.024
20150102143323299_ZEBRAK-R2_met.fits;2.43172;10693.4;7.50769;0.170667
20150102143312035_ZEBRAK-R2_snap.fits;2.93301;10558.6;3.30934;0
20150102143418936_ZEBRAK-R2_met.fits;3.51762;10693.4;9.24361;0.341333
20150102143500749_ZEBRAK-R2_met.fits;2.30046;10697.8;9.7584;0.170667
20150102143507064_ZEBRAK-R2_met.fits;2.95843;10694.8;13.1711;0.682667
20150102143412109_ZEBRAK-R2_snap.fits;1.93035;10593.8;2.28801;0
20150102143512184_ZEBRAK-R2_snap.fits;2.76226;10599.6;2.86885;0
20150102143612259_ZEBRAK-R2_snap.fits;3.15655;10557.1;2.95829;0
20150102143807971_ZEBRAK-R2_met.fits;3.00931;10628.9;6.53999;0.682667
20150102143712333_ZEBRAK-R2_snap.fits;3.15788;10500;2.40208;0
20150102143811555_ZEBRAK-R2_met.fits;2.65196;10697.8;9.72367;0.341333
20150102143812408_ZEBRAK-R2_snap.fits;2.20089;10558.6;2.5341;0
20150102143938936_ZEBRAK-R2_met.fits;3.28008;10697.8;9.33598;0.170667
20150102143912483_ZEBRAK-R2_snap.fits;2.485;10558.6;2.30939;0
20150102144009144_ZEBRAK-R2_met.fits;2.56262;10697.8;14.6961;0.170667
20150102144012557_ZEBRAK-R2_snap.fits;2.71703;10675.8;2.2372;0
20150102144112632_ZEBRAK-R2_snap.fits;2.55523;10599.6;2.29556;0
20150102144212707_ZEBRAK-R2_snap.fits;2.54977;10557.1;2.50065;0
20150102144312781_ZEBRAK-R2_snap.fits;2.66635;10599.6;2.27831;0
20150102144442381_ZEBRAK-R2_met.fits;2.27685;10694.8;10.2165;0.170667
20150102144452109_ZEBRAK-R2_met.fits;2.62418;10694.8;6.26122;0.170667
20150102144412856_ZEBRAK-R2_snap.fits;2.48483;10557.1;3.48638;0
20150102144512931_ZEBRAK-R2_snap.fits;2.9128;10558.6;2.47452;0
20150102144651917_ZEBRAK-R2_met.fits;4.21238;10696.3;14.2642;0.512
20150102144613005_ZEBRAK-R2_snap.fits;2.27634;10624.5;2.28092;0
20150102144716323_ZEBRAK-R2_met.fits;2.18433;10697.8;15.4537;0.341333
20150102144718883_ZEBRAK-R2_met.fits;0.931508;10642.1;1.86934;0.512
20150102144713080_ZEBRAK-R2_snap.fits;2.92517;10640.6;2.13014;0
20150102144852237_ZEBRAK-R2_met.fits;2.9338;10697.8;6.20073;0.170667
20150102144813155_ZEBRAK-R2_snap.fits;2.59986;10599.6;2.71537;0
20150102144912205_ZEBRAK-R2_met.fits;1.1258;10546.9;2.49041;1.70667
20150102144927224_ZEBRAK-R2_met.fits;2.29871;10697.8;24.7887;0.341333
20150102144936440_ZEBRAK-R2_met.fits;2.24792;10686;6.88538;1.19467
20150102144913229_ZEBRAK-R2_snap.fits;2.37366;10661.1;2.30021;0
20150102145013816_ZEBRAK-R2_met.fits;2.44166;10694.8;11.2167;0.170667
20150102145054264_ZEBRAK-R2_met.fits;3.19521;10677.2;18.2196;0.512
20150102145013304_ZEBRAK-R2_snap.fits;2.62245;10557.1;1.97964;0
20150102145113379_ZEBRAK-R2_snap.fits;3.0041;10558.6;2.81307;0
20150102145213453_ZEBRAK-R2_snap.fits;2.25711;10557.1;2.44337;0
20150102145340323_ZEBRAK-R2_met.fits;2.80535;10697.8;12.9625;0.512
20150102145313528_ZEBRAK-R2_snap.fits;3.0836;10557.1;2.67075;0
20150102145458659_ZEBRAK-R2_met.fits;1.85474;10697.8;3.8691;0.170667
20150102145413603_ZEBRAK-R2_snap.fits;2.55595;10558.6;2.72191;0
20150102145513677_ZEBRAK-R2_snap.fits;2.84439;10626;2.91819;0
20150102145709901_ZEBRAK-R2_met.fits;2.77754;10696.3;9.85277;0.512
20150102145613752_ZEBRAK-R2_snap.fits;1.97514;10558.6;2.55166;0
20150102145713827_ZEBRAK-R2_snap.fits;2.62515;10558.6;2.89733;0
20150102145836600_ZEBRAK-R2_met.fits;2.15854;10697.8;5.34619;0.170667
20150102145813901_ZEBRAK-R2_snap.fits;2.12955;10560.1;3.48271;0
20150102145913976_ZEBRAK-R2_snap.fits;2.06026;10599.6;2.02535;0
