# file name; noise; peak f.; mag.; duration
20150102150014051_ZEBRAK-R2_snap.fits;2.92524;10558.6;2.94291;0
20150102150114125_ZEBRAK-R2_snap.fits;2.87492;10558.6;2.01616;0
20150102150255160_ZEBRAK-R2_met.fits;2.34854;10694.8;7.19523;0.341333
20150102150303352_ZEBRAK-R2_met.fits;2.48218;10696.3;10.6781;0.341333
20150102150214200_ZEBRAK-R2_snap.fits;3.22904;10554.2;3.1821;0
20150102150337144_ZEBRAK-R2_met.fits;2.3547;10689;11.7963;0.512
20150102150314275_ZEBRAK-R2_snap.fits;2.67614;10599.6;2.09174;0
20150102150414349_ZEBRAK-R2_snap.fits;2.38827;10560.1;2.19281;0
20150102150559309_ZEBRAK-R2_met.fits;2.18557;10697.8;15.0976;0.512
20150102150514424_ZEBRAK-R2_snap.fits;2.17724;10560.1;2.62889;0
20150102150648461_ZEBRAK-R2_met.fits;2.8136;10689;6.05881;0.170667
20150102150701432_ZEBRAK-R2_met.fits;2.28811;10697.8;33.4336;0.341333
20150102150614499_ZEBRAK-R2_snap.fits;2.88627;10599.6;2.34313;0
20150102150714573_ZEBRAK-R2_snap.fits;3.14885;10517.6;2.40627;0
20150102150814648_ZEBRAK-R2_snap.fits;2.53993;10520.5;2.23785;0
20150102150914723_ZEBRAK-R2_snap.fits;2.55845;10517.6;2.20489;0
20150102151014797_ZEBRAK-R2_snap.fits;2.06198;10599.6;2.06648;0
20150102151116749_ZEBRAK-R2_met.fits;3.41723;10693.4;7.88766;0.341333
20150102151154296_ZEBRAK-R2_met.fits;2.62362;10697.8;11.8707;0.341333
20150102151114872_ZEBRAK-R2_snap.fits;2.83107;10561.5;3.60082;0
20150102151214947_ZEBRAK-R2_snap.fits;2.37058;10561.5;2.33492;0
20150102151356493_ZEBRAK-R2_met.fits;3.00978;10697.8;10.2192;0.170667
20150102151315021_ZEBRAK-R2_snap.fits;2.21554;10599.6;2.37316;0
20150102151415096_ZEBRAK-R2_snap.fits;2.34385;10560.1;2.22569;0
20150102151515171_ZEBRAK-R2_snap.fits;2.5117;10697.8;11.0072;0
20150102151613539_ZEBRAK-R2_met.fits;3.04828;10694.8;7.45497;0.341333
20150102151615245_ZEBRAK-R2_snap.fits;2.67461;10595.2;2.49512;0
20150102151801912_ZEBRAK-R2_met.fits;1.50046;10561.5;3.00626;0.170667
20150102151715320_ZEBRAK-R2_snap.fits;2.18507;10599.6;2.15784;0
20150102151815395_ZEBRAK-R2_snap.fits;2.3461;10599.6;2.39566;0
20150102151915469_ZEBRAK-R2_snap.fits;2.22315;10599.6;2.65611;0
20150102152044557_ZEBRAK-R2_met.fits;2.42238;10680.2;9.95629;0.170667
20150102152015544_ZEBRAK-R2_snap.fits;2.94617;10560.1;2.58004;0
20150102152145485_ZEBRAK-R2_met.fits;2.82025;10697.8;11.4817;0.341333
20150102152115619_ZEBRAK-R2_snap.fits;3.11877;10621.6;2.37524;0
20150102152214840_ZEBRAK-R2_met.fits;1.06195;10592.3;2.39284;6.48533
20150102152215693_ZEBRAK-R2_snap.fits;2.54986;10539.6;2.61804;0
20150102152315768_ZEBRAK-R2_snap.fits;2.52995;10599.6;2.12348;0
20150102152412600_ZEBRAK-R2_met.fits;2.67333;10696.3;6.13582;0.170667
20150102152415843_ZEBRAK-R2_snap.fits;2.58054;10601.1;2.90363;0
20150102152515917_ZEBRAK-R2_snap.fits;2.7104;10560.1;1.6748;0
20150102152615992_ZEBRAK-R2_snap.fits;2.6331;10647.9;2.21282;0
20150102152744568_ZEBRAK-R2_met.fits;1.66223;10697.8;7.17531;0.341333
20150102152747128_ZEBRAK-R2_met.fits;1.15532;10640.6;2.421;2.21867
20150102152716067_ZEBRAK-R2_snap.fits;3.02454;10527.8;2.16396;0
20150102152816141_ZEBRAK-R2_snap.fits;2.21755;10558.6;2.10741;0
20150102152916216_ZEBRAK-R2_snap.fits;2.32172;10560.1;2.55922;0
20150102153016291_ZEBRAK-R2_snap.fits;2.97274;10599.6;2.88655;0
20150102153140088_ZEBRAK-R2_met.fits;2.70653;10694.8;21.9367;0.341333
20150102153116365_ZEBRAK-R2_snap.fits;3.29096;10599.6;1.87871;0
20150102153218147_ZEBRAK-R2_met.fits;2.73738;10697.8;5.91545;0.170667
20150102153216440_ZEBRAK-R2_snap.fits;2.8755;10561.5;2.86214;0
20150102153316515_ZEBRAK-R2_snap.fits;2.55751;10563;2.36822;0
20150102153416589_ZEBRAK-R2_snap.fits;3.3928;10601.1;3.59829;0
20150102153516664_ZEBRAK-R2_snap.fits;2.00749;10563;2.44594;0
20150102153616739_ZEBRAK-R2_snap.fits;2.47139;10599.6;1.96462;0
20150102153716813_ZEBRAK-R2_snap.fits;2.22529;10561.5;2.74068;0
20150102153816888_ZEBRAK-R2_snap.fits;2.15864;10593.8;2.24467;0
20150102153929251_ZEBRAK-R2_met.fits;2.82883;10697.8;11.2219;1.87733
20150102153916963_ZEBRAK-R2_snap.fits;2.29858;10561.5;2.46711;0
20150102154038712_ZEBRAK-R2_met.fits;2.21659;10696.3;23.9396;0.170667
20150102154017037_ZEBRAK-R2_snap.fits;2.07127;10560.1;2.47267;0
20150102154117112_ZEBRAK-R2_snap.fits;2.8117;10624.5;2.00197;0
20150102154217187_ZEBRAK-R2_snap.fits;2.78869;10599.6;2.37984;0
20150102154329549_ZEBRAK-R2_met.fits;2.75727;10697.8;7.81196;0.170667
20150102154317261_ZEBRAK-R2_snap.fits;2.90196;10601.1;2.10337;0
20150102154417336_ZEBRAK-R2_snap.fits;2.42312;10697.8;5.35899;0
20150102154515875_ZEBRAK-R2_met.fits;2.42312;10697.8;5.35899;0.170667
20150102154517411_ZEBRAK-R2_snap.fits;3.18174;10561.5;3.36848;0
20150102154617485_ZEBRAK-R2_snap.fits;2.72104;10545.4;2.33687;0
20150102154806712_ZEBRAK-R2_met.fits;2.71195;10697.8;19.7226;0.341333
20150102154717560_ZEBRAK-R2_snap.fits;2.36557;10561.5;2.42322;0
20150102154906957_ZEBRAK-R2_met.fits;2.48461;10697.8;6.02835;0.170667
20150102154817635_ZEBRAK-R2_snap.fits;2.79249;10593.8;2.76029;0
20150102154926072_ZEBRAK-R2_met.fits;2.51275;10694.8;6.65671;0.170667
20150102154917709_ZEBRAK-R2_snap.fits;2.76099;10561.5;2.61419;0
20150102155033485_ZEBRAK-R2_met.fits;2.61547;10675.8;5.30277;0.341333
20150102155017784_ZEBRAK-R2_snap.fits;2.34493;10561.5;2.77888;0
20150102155117859_ZEBRAK-R2_snap.fits;2.05799;10560.1;2.39885;0
20150102155228344_ZEBRAK-R2_met.fits;2.33319;10697.8;8.08017;0.341333
20150102155217933_ZEBRAK-R2_snap.fits;2.22682;10561.5;2.25978;0
20150102155318008_ZEBRAK-R2_snap.fits;1.99756;10667;2.12507;0
20150102155418083_ZEBRAK-R2_snap.fits;2.93108;10599.6;2.52481;0
20150102155518157_ZEBRAK-R2_snap.fits;2.17972;10601.1;2.65944;0
20150102155618232_ZEBRAK-R2_snap.fits;2.25663;10599.6;2.21529;0
20150102155718307_ZEBRAK-R2_snap.fits;3.18669;10599.6;1.83007;0
20150102155818381_ZEBRAK-R2_snap.fits;2.28653;10560.1;2.06035;0
20150102155918456_ZEBRAK-R2_snap.fits;2.47369;10593.8;2.51768;0
