# file name; noise; peak f.; mag.; duration
20150102130005091_ZEBRAK-R2_snap.fits;2.53288;10615.7;2.75075;0
20150102130131107_ZEBRAK-R2_met.fits;2.61519;10697.8;6.38394;0.170667
20150102130139811_ZEBRAK-R2_met.fits;2.57434;10697.8;6.05928;0.341333
20150102130105165_ZEBRAK-R2_snap.fits;2.29713;10599.6;2.50241;0
20150102130217016_ZEBRAK-R2_met.fits;2.45739;10697.8;7.04066;0.170667
20150102130205240_ZEBRAK-R2_snap.fits;2.04382;10599.6;2.22913;0
20150102130305315_ZEBRAK-R2_snap.fits;2.98976;10558.6;2.54714;0
20150102130405389_ZEBRAK-R2_snap.fits;3.35791;10595.2;3.05781;0
20150102130505464_ZEBRAK-R2_snap.fits;2.59164;10612.8;2.44078;0
20150102130605880_ZEBRAK-R2_met.fits;2.49659;10689;7.44541;0.170667
20150102130642573_ZEBRAK-R2_met.fits;2.43015;10684.6;7.57588;1.70667
20150102130605539_ZEBRAK-R2_snap.fits;2.54124;10599.6;2.10934;0
20150102130705613_ZEBRAK-R2_snap.fits;2.42861;10567.4;2.60863;0
20150102130809101_ZEBRAK-R2_met.fits;2.19425;10696.3;7.01927;0.512
20150102130813539_ZEBRAK-R2_met.fits;2.64893;10684.6;6.63131;0.170667
20150102130805688_ZEBRAK-R2_snap.fits;2.13747;10561.5;2.44185;0
20150102130915320_ZEBRAK-R2_met.fits;2.43648;10697.8;5.6233;0.170667
20150102130928803_ZEBRAK-R2_met.fits;2.53083;10697.8;5.43112;0.170667
20150102131000035_ZEBRAK-R2_met.fits;2.71287;10694.8;6.69338;0.341333
20150102130905763_ZEBRAK-R2_snap.fits;2.53041;10560.1;1.99577;0
20150102131003107_ZEBRAK-R2_met.fits;2.52951;10697.8;25.454;0.341333
20150102131005837_ZEBRAK-R2_snap.fits;2.69785;10560.1;1.97484;0
20150102131105912_ZEBRAK-R2_snap.fits;3.25531;10529.3;2.66847;0
20150102131205987_ZEBRAK-R2_snap.fits;2.62148;10560.1;2.71719;0
20150102131359821_ZEBRAK-R2_met.fits;2.60969;10696.3;8.1052;0.341333
20150102131306061_ZEBRAK-R2_snap.fits;2.3448;10678.7;2.34918;0
20150102131406136_ZEBRAK-R2_snap.fits;2.30773;10561.5;2.80813;0
20150102131503651_ZEBRAK-R2_met.fits;2.43553;10697.8;5.36269;1.536
20150102131523107_ZEBRAK-R2_met.fits;2.59755;10677.2;9.91225;0.170667
20150102131506211_ZEBRAK-R2_snap.fits;2.66041;10601.1;2.64924;0
20150102131605261_ZEBRAK-R2_met.fits;3.08182;10697.8;15.0003;0.341333
20150102131606285_ZEBRAK-R2_snap.fits;2.94143;10561.5;2.99065;0
20150102131722744_ZEBRAK-R2_met.fits;2.74067;10697.8;7.56208;0.170667
20150102131706360_ZEBRAK-R2_snap.fits;2.46242;10561.5;2.03229;0
20150102131824184_ZEBRAK-R2_met.fits;2.22109;10694.8;14.4124;0.341333
20150102131806435_ZEBRAK-R2_snap.fits;2.8263;10624.5;1.63365;0
20150102131908557_ZEBRAK-R2_met.fits;2.7935;10694.8;9.54586;0.341333
20150102131921187_ZEBRAK-R2_met.fits;2.37464;10697.8;9.22616;0.170667
20150102131906509_ZEBRAK-R2_snap.fits;2.906;10661.1;1.99259;0
20150102132049763_ZEBRAK-R2_met.fits;3.09642;10697.8;9.18734;0.170667
20150102132103075_ZEBRAK-R2_met.fits;2.01856;10696.3;7.28107;0.170667
20150102132006584_ZEBRAK-R2_snap.fits;2.19186;10596.7;2.44784;0
20150102132106659_ZEBRAK-R2_snap.fits;2.44221;10539.6;2.3206;0
20150102132206733_ZEBRAK-R2_snap.fits;3.15061;10599.6;2.72636;0
20150102132345208_ZEBRAK-R2_met.fits;2.70246;10694.8;7.5635;0.341333
20150102132349645_ZEBRAK-R2_met.fits;2.76533;10697.8;5.55339;0.341333
20150102132306808_ZEBRAK-R2_snap.fits;2.46976;10560.1;2.55578;0
20150102132406883_ZEBRAK-R2_snap.fits;2.03901;10507.3;2.04512;0
20150102132506957_ZEBRAK-R2_snap.fits;2.28242;10563;2.13235;0
20150102132607032_ZEBRAK-R2_snap.fits;2.99015;10563;2.97607;0
20150102132715469_ZEBRAK-R2_met.fits;2.9374;10697.8;9.82117;0.170667
20150102132740387_ZEBRAK-R2_met.fits;2.90267;10697.8;50.7517;0.341333
20150102132707107_ZEBRAK-R2_snap.fits;2.44374;10561.5;2.30007;0
20150102132819128_ZEBRAK-R2_met.fits;2.07078;10696.3;5.12134;0.170667
20150102132807181_ZEBRAK-R2_snap.fits;2.08999;10601.1;2.2491;0
20150102132917496_ZEBRAK-R2_met.fits;2.98801;10696.3;20.353;0.341333
20150102132907256_ZEBRAK-R2_snap.fits;2.41212;10678.7;2.61017;0
20150102133007331_ZEBRAK-R2_snap.fits;2.7216;10563;2.57581;0
20150102133108259_ZEBRAK-R2_met.fits;2.99191;10697.8;10.7576;0.170667
20150102133107405_ZEBRAK-R2_snap.fits;2.72947;10658.2;1.9779;0
20150102133207480_ZEBRAK-R2_snap.fits;2.60372;10555.7;2.42339;0
20150102133307555_ZEBRAK-R2_snap.fits;2.73352;10601.1;2.98345;0
20150102133407629_ZEBRAK-R2_snap.fits;2.39292;10551.3;2.47309;0
20150102133507704_ZEBRAK-R2_snap.fits;2.38961;10561.5;2.52433;0
20150102133607779_ZEBRAK-R2_snap.fits;3.17547;10642.1;2.01613;0
20150102133745741_ZEBRAK-R2_met.fits;2.20801;10697.8;18.0328;0.170667
20150102133707853_ZEBRAK-R2_snap.fits;2.31701;10554.2;2.19252;0
20150102133807928_ZEBRAK-R2_snap.fits;2.54588;10599.6;3.08224;0
20150102133908003_ZEBRAK-R2_snap.fits;2.59385;10599.6;2.30169;0
20150102134048525_ZEBRAK-R2_met.fits;2.59397;10683.1;6.8482;0.170667
20150102134051427_ZEBRAK-R2_met.fits;2.57194;10697.8;10.4394;0.170667
20150102134008077_ZEBRAK-R2_snap.fits;2.38027;10563;2.57943;0
20150102134135800_ZEBRAK-R2_met.fits;2.72139;10697.8;9.7031;0.170667
20150102134108152_ZEBRAK-R2_snap.fits;2.32264;10563;2.19081;0
20150102134208227_ZEBRAK-R2_snap.fits;3.40205;10605.5;2.45053;0
20150102134312568_ZEBRAK-R2_met.fits;1.9598;10684.6;7.69103;0.170667
20150102134308301_ZEBRAK-R2_snap.fits;2.11922;10563;2.35912;0
20150102134438072_ZEBRAK-R2_met.fits;2.36834;10690.4;4.89683;0.170667
20150102134449336_ZEBRAK-R2_met.fits;2.83159;10697.8;20.485;0.341333
20150102134408376_ZEBRAK-R2_snap.fits;2.72028;10570.3;2.30561;0
20150102134520739_ZEBRAK-R2_met.fits;2.49696;10696.3;5.18365;0.341333
20150102134508451_ZEBRAK-R2_snap.fits;2.80592;10574.7;2.95572;0
20150102134608525_ZEBRAK-R2_snap.fits;2.21614;10563;2.15114;0
20150102134708600_ZEBRAK-R2_snap.fits;2.58043;10655.3;1.95444;0
20150102134856632_ZEBRAK-R2_met.fits;2.17201;10694.8;7.15082;0.341333
20150102134808675_ZEBRAK-R2_snap.fits;2.07801;10599.6;2.13499;0
20150102134930253_ZEBRAK-R2_met.fits;3.07814;10697.8;14.781;0.170667
20150102134908749_ZEBRAK-R2_snap.fits;2.1507;10563;2.45573;0
20150102135008824_ZEBRAK-R2_snap.fits;2.26768;10541;1.92461;0
20150102135131768_ZEBRAK-R2_met.fits;2.56275;10697.8;12.4459;0.170667
20150102135139107_ZEBRAK-R2_met.fits;2.13815;10696.3;4.49778;0.170667
20150102135108899_ZEBRAK-R2_snap.fits;2.85491;10601.1;2.57058;0
20150102135208973_ZEBRAK-R2_snap.fits;2.06633;10561.5;2.01159;0
20150102135336525_ZEBRAK-R2_met.fits;2.27588;10697.8;6.24519;0.170667
20150102135309048_ZEBRAK-R2_snap.fits;2.41114;10571.8;2.2551;0
20150102135409123_ZEBRAK-R2_snap.fits;3.11421;10560.1;2.29894;0
20150102135528483_ZEBRAK-R2_met.fits;1.9651;10693.4;9.25616;0.341333
20150102135509197_ZEBRAK-R2_snap.fits;2.41296;10563;2.60328;0
20150102135632824_ZEBRAK-R2_met.fits;2.37133;10697.8;5.95554;0.170667
20150102135609272_ZEBRAK-R2_snap.fits;2.37426;10589.4;1.69006;0
20150102135709347_ZEBRAK-R2_snap.fits;2.48997;10561.5;2.36329;0
20150102135809421_ZEBRAK-R2_snap.fits;2.48886;10561.5;3.22238;0
20150102135930829_ZEBRAK-R2_met.fits;2.58267;10697.8;7.86277;0.170667
20150102135909496_ZEBRAK-R2_snap.fits;2.04249;10561.5;2.65399;0
