# file name; noise; peak f.; mag.; duration
20150102110006029_ZEBRAK-R2_met.fits;2.22062;10690.4;14.0489;0.341333
20150102110058936_ZEBRAK-R2_met.fits;2.73683;10697.8;15.5499;0.341333
20150102110056205_ZEBRAK-R2_snap.fits;1.82745;10546.9;2.52534;0
20150102110209421_ZEBRAK-R2_met.fits;1.71138;10696.3;7.3395;0.341333
20150102110242531_ZEBRAK-R2_met.fits;1.92166;10691.9;4.40086;0.512
20150102110156280_ZEBRAK-R2_snap.fits;1.8055;10517.6;2.17475;0
20150102110318029_ZEBRAK-R2_met.fits;2.28221;10697.8;14.6282;0.341333
20150102110256355_ZEBRAK-R2_snap.fits;2.21128;10599.6;2.17488;0
20150102110356429_ZEBRAK-R2_snap.fits;1.87334;10672.9;1.54097;0
20150102110456504_ZEBRAK-R2_snap.fits;2.23483;10611.3;2.6766;0
20150102110556579_ZEBRAK-R2_snap.fits;2.65122;10599.6;1.89501;0
20150102110738808_ZEBRAK-R2_met.fits;2.77832;10689;6.11767;0.170667
20150102110743757_ZEBRAK-R2_met.fits;2.20487;10697.8;4.82898;0.341333
20150102110656653_ZEBRAK-R2_snap.fits;2.36319;10601.1;1.72908;0
20150102110842467_ZEBRAK-R2_met.fits;2.55111;10681.6;9.22497;0.341333
20150102110756728_ZEBRAK-R2_snap.fits;2.25762;10548.3;1.6952;0
20150102110901069_ZEBRAK-R2_met.fits;3.02746;10697.8;21.1955;0.341333
20150102110916259_ZEBRAK-R2_met.fits;2.68557;10672.9;5.57655;0.170667
20150102110856803_ZEBRAK-R2_snap.fits;2.1199;10599.6;2.48187;0
20150102110956877_ZEBRAK-R2_snap.fits;2.8176;10548.3;2.25714;0
20150102111151907_ZEBRAK-R2_met.fits;2.37232;10678.7;18.4948;0.341333
20150102111056952_ZEBRAK-R2_snap.fits;2.59917;10599.6;2.45403;0
20150102111229795_ZEBRAK-R2_met.fits;2.15415;10691.9;5.34347;0.170667
20150102111157027_ZEBRAK-R2_snap.fits;2.26488;10599.6;2.60587;0
20150102111309389_ZEBRAK-R2_met.fits;2.56624;10689;7.90486;0.170667
20150102111344547_ZEBRAK-R2_met.fits;1.84024;10697.8;5.83798;0.170667
20150102111257101_ZEBRAK-R2_snap.fits;2.17368;10538.1;2.00242;0
20150102111400419_ZEBRAK-R2_met.fits;1.6629;10687.5;4.16246;0.170667
20150102111436941_ZEBRAK-R2_met.fits;2.28573;10697.8;5.55354;0.170667
20150102111357176_ZEBRAK-R2_snap.fits;2.13992;10599.6;1.81039;0
20150102111525752_ZEBRAK-R2_met.fits;2.32146;10683.1;11.2862;1.19467
20150102111544696_ZEBRAK-R2_met.fits;1.85772;10696.3;13.2324;0.341333
20150102111457251_ZEBRAK-R2_snap.fits;1.82128;10599.6;1.73732;0
20150102111634531_ZEBRAK-R2_met.fits;2.27019;10687.5;17.0034;2.048
20150102111641699_ZEBRAK-R2_met.fits;1.4558;10690.4;3.53542;0.170667
20150102111647160_ZEBRAK-R2_met.fits;1.91117;10686;24.1124;0.512
20150102111557325_ZEBRAK-R2_snap.fits;2.07439;10599.6;2.31122;0
20150102111729144_ZEBRAK-R2_met.fits;2.12531;10697.8;10.1953;0.170667
20150102111657400_ZEBRAK-R2_snap.fits;2.17004;10541;1.81639;0
20150102111817272_ZEBRAK-R2_met.fits;2.08782;10697.8;7.67853;0.170667
20150102111843043_ZEBRAK-R2_met.fits;1.67314;10697.8;4.51971;0.341333
20150102111757475_ZEBRAK-R2_snap.fits;2.0002;10549.8;1.52789;0
20150102111925197_ZEBRAK-R2_met.fits;1.64536;10694.8;3.82652;0.170667
20150102111949773_ZEBRAK-R2_met.fits;2.10332;10671.4;10.5609;0.341333
20150102111857549_ZEBRAK-R2_snap.fits;2.30193;10601.1;1.55069;0
20150102111954552_ZEBRAK-R2_met.fits;1.86707;10683.1;4.54993;0.170667
20150102112015373_ZEBRAK-R2_met.fits;2.4186;10690.4;8.07015;0.170667
20150102112024419_ZEBRAK-R2_met.fits;1.59732;10697.8;9.15387;0.170667
20150102111957624_ZEBRAK-R2_snap.fits;2.04267;10546.9;1.39025;0
20150102112102307_ZEBRAK-R2_met.fits;1.71696;10697.8;5.81084;2.56
20150102112115789_ZEBRAK-R2_met.fits;1.4814;10696.3;10.0517;0.170667
20150102112057699_ZEBRAK-R2_snap.fits;2.00139;10546.9;2.20188;0
20150102112157773_ZEBRAK-R2_snap.fits;2.20255;10546.9;1.90184;0
20150102112257848_ZEBRAK-R2_snap.fits;1.68721;10545.4;1.83922;0
20150102112357923_ZEBRAK-R2_snap.fits;2.28166;10599.6;2.22189;0
20150102112516259_ZEBRAK-R2_met.fits;2.30521;10691.9;6.83664;0.170667
20150102112550221_ZEBRAK-R2_met.fits;2.08761;10689;13.8239;0.341333
20150102112457997_ZEBRAK-R2_snap.fits;2.34259;10546.9;1.62961;0
20150102112558072_ZEBRAK-R2_snap.fits;2.42367;10599.6;2.61465;0
20150102112732963_ZEBRAK-R2_met.fits;2.19503;10693.4;7.39425;0.341333
20150102112658147_ZEBRAK-R2_snap.fits;2.30556;10599.6;2.53502;0
20150102112757197_ZEBRAK-R2_met.fits;0.481018;10687.5;1.08997;1.36533
20150102112805731_ZEBRAK-R2_met.fits;1.92757;10690.4;11.2538;0.170667
20150102112832355_ZEBRAK-R2_met.fits;2.38543;10689;4.89444;0.170667
20150102112841400_ZEBRAK-R2_met.fits;2.7192;10697.8;11.3008;0.341333
20150102112758221_ZEBRAK-R2_snap.fits;2.53256;10599.6;1.98478;0
20150102112922019_ZEBRAK-R2_met.fits;2.73727;10687.5;6.85057;0.341333
20150102112933283_ZEBRAK-R2_met.fits;2.24695;10681.6;5.65448;0.170667
20150102112858296_ZEBRAK-R2_snap.fits;2.11256;10546.9;1.95859;0
20150102113007757_ZEBRAK-R2_met.fits;2.03919;10697.8;7.19109;0.341333
20150102113045475_ZEBRAK-R2_met.fits;2.08285;10693.4;5.93931;0.170667
20150102112958371_ZEBRAK-R2_snap.fits;2.04696;10561.5;2.21444;0
20150102113058445_ZEBRAK-R2_snap.fits;2.44094;10599.6;1.9311;0
20150102113250232_ZEBRAK-R2_met.fits;2.25292;10693.4;12.8019;0.682667
20150102113254157_ZEBRAK-R2_met.fits;2.86667;10697.8;14.7898;0.170667
20150102113158520_ZEBRAK-R2_snap.fits;2.25174;10500;2.02511;0
20150102113258595_ZEBRAK-R2_snap.fits;2.09287;10601.1;1.71172;0
20150102113448845_ZEBRAK-R2_met.fits;4.13926;10697.8;10.3747;0.170667
20150102113358669_ZEBRAK-R2_snap.fits;2.08688;10548.3;1.92549;0
20150102113457720_ZEBRAK-R2_met.fits;0.889849;10500;1.89061;0.341333
20150102113550115_ZEBRAK-R2_met.fits;2.42735;10697.8;5.53583;0.170667
20150102113458744_ZEBRAK-R2_snap.fits;2.88075;10634.8;2.16779;0
20150102113633464_ZEBRAK-R2_met.fits;2.41811;10691.9;7.85739;0.341333
20150102113558819_ZEBRAK-R2_snap.fits;3.92087;10599.6;3.82913;0
20150102113746339_ZEBRAK-R2_met.fits;3.74365;10684.6;8.03399;0.341333
20150102113755555_ZEBRAK-R2_met.fits;1.29095;10548.3;2.83343;0.170667
20150102113658893_ZEBRAK-R2_snap.fits;2.03883;10548.3;1.92235;0
20150102113831907_ZEBRAK-R2_met.fits;2.20024;10697.8;7.14414;0.170667
20150102113853069_ZEBRAK-R2_met.fits;2.49343;10697.8;28.4084;0.341333
20150102113758968_ZEBRAK-R2_snap.fits;2.22816;10516.1;2.33878;0
20150102113859043_ZEBRAK-R2_snap.fits;2.59513;10599.6;1.83079;0
20150102114004749_ZEBRAK-R2_met.fits;2.31161;10694.8;7.24224;0.170667
20150102114009528_ZEBRAK-R2_met.fits;2.03754;10697.8;13.1338;0.170667
20150102113959117_ZEBRAK-R2_snap.fits;2.69917;10548.3;2.38176;0
20150102114112845_ZEBRAK-R2_met.fits;2.26886;10675.8;4.56123;0.170667
20150102114059192_ZEBRAK-R2_snap.fits;2.40675;10598.1;2.37342;0
20150102114159267_ZEBRAK-R2_met.fits;2.1247;10684.6;7.55159;0.341333
20150102114210701_ZEBRAK-R2_met.fits;2.13978;10696.3;6.70712;0.341333
20150102114213773_ZEBRAK-R2_met.fits;2.09674;10694.8;4.24845;0.170667
20150102114229816_ZEBRAK-R2_met.fits;2.61527;10678.7;5.39055;0.170667
20150102114236472_ZEBRAK-R2_met.fits;2.58805;10680.2;15.6019;0.170667
20150102114239032_ZEBRAK-R2_met.fits;0.456091;10548.3;2.31157;0.682667
20150102114159267_ZEBRAK-R2_snap.fits;2.10445;10548.3;1.99912;0
20150102114341667_ZEBRAK-R2_met.fits;2.14368;10694.8;8.91994;0.170667
20150102114259341_ZEBRAK-R2_snap.fits;2.73122;10599.6;2.52144;0
20150102114359416_ZEBRAK-R2_snap.fits;2.0197;10580.6;1.89609;0
20150102114509219_ZEBRAK-R2_met.fits;1.95469;10689;4.9017;0.170667
20150102114459491_ZEBRAK-R2_snap.fits;2.32254;10548.3;2.41162;0
20150102114653496_ZEBRAK-R2_met.fits;2.39703;10694.8;6.67801;0.170667
20150102114559565_ZEBRAK-R2_snap.fits;2.86641;10543.9;2.2602;0
20150102114715853_ZEBRAK-R2_met.fits;2.22623;10697.8;6.26785;0.170667
20150102114749304_ZEBRAK-R2_met.fits;2.30298;10691.9;6.37101;0.170667
20150102114659640_ZEBRAK-R2_snap.fits;2.69105;10599.6;1.97334;0
20150102114759715_ZEBRAK-R2_snap.fits;2.08297;10549.8;1.70075;0
20150102114921123_ZEBRAK-R2_met.fits;2.63417;10697.8;10.2722;0.341333
20150102114859789_ZEBRAK-R2_snap.fits;2.38887;10605.5;2.26707;0
20150102115032632_ZEBRAK-R2_met.fits;1.9798;10697.8;5.20152;0.170667
20150102115040653_ZEBRAK-R2_met.fits;1.94396;10697.8;11.2366;0.170667
20150102114959864_ZEBRAK-R2_snap.fits;2.09063;10549.8;1.8057;0
20150102115125539_ZEBRAK-R2_met.fits;2.02514;10689;6.31251;0.170667
20150102115059939_ZEBRAK-R2_snap.fits;2.60578;10601.1;1.6211;0
20150102115207693_ZEBRAK-R2_met.fits;2.17172;10697.8;6.16871;0.170667
20150102115200013_ZEBRAK-R2_snap.fits;2.21408;10615.7;2.20043;0
20150102115312547_ZEBRAK-R2_met.fits;2.46784;10696.3;4.98542;0.170667
20150102115300088_ZEBRAK-R2_snap.fits;2.63137;10599.6;1.98878;0
20150102115407843_ZEBRAK-R2_met.fits;1.74561;10697.8;7.13856;0.170667
20150102115400163_ZEBRAK-R2_snap.fits;2.70533;10626;1.75977;0
20150102115552120_ZEBRAK-R2_met.fits;2.22642;10690.4;6.47864;0.170667
20150102115500237_ZEBRAK-R2_snap.fits;2.29664;10511.7;2.53224;0
20150102115638712_ZEBRAK-R2_met.fits;2.14309;10696.3;4.86307;0.170667
20150102115600312_ZEBRAK-R2_snap.fits;3.65103;10601.1;3.76497;0
20150102115721891_ZEBRAK-R2_met.fits;2.15244;10697.8;7.0486;0.170667
20150102115700387_ZEBRAK-R2_snap.fits;4.54872;10545.4;3.7538;0
20150102115805752_ZEBRAK-R2_met.fits;1.5678;10694.8;6.2291;0.170667
20150102115800461_ZEBRAK-R2_snap.fits;3.06931;10623;2.57496;0
20150102115915384_ZEBRAK-R2_met.fits;2.18195;10689;4.60737;0.682667
20150102115941325_ZEBRAK-R2_met.fits;1.94216;10684.6;4.60912;0.170667
20150102115944397_ZEBRAK-R2_met.fits;2.68435;10691.9;12.8224;1.36533
20150102115950371_ZEBRAK-R2_met.fits;2.20927;10697.8;19.6455;0.341333
20150102115900536_ZEBRAK-R2_snap.fits;2.53738;10552.7;2.00382;0
