# file name; noise; peak f.; mag.; duration
20150102180006840_ZEBRAK-R2_met.fits;2.53316;10693.4;12.8401;0.170667
20150102180032952_ZEBRAK-R2_met.fits;1.96917;10697.8;26.6623;0.170667
20150102180027491_ZEBRAK-R2_snap.fits;2.17867;10658.2;2.37507;0
20150102180127565_ZEBRAK-R2_snap.fits;2.59772;10558.6;2.30359;0
20150102180227640_ZEBRAK-R2_snap.fits;2.81767;10507.3;2.27469;0
20150102180327715_ZEBRAK-R2_snap.fits;2.19491;10558.6;2.48249;0
20150102180427789_ZEBRAK-R2_snap.fits;2.87593;10558.6;2.82667;0
20150102180549027_ZEBRAK-R2_met.fits;3.71974;10694.8;10.3678;0.341333
20150102180527864_ZEBRAK-R2_snap.fits;2.13981;10599.6;1.85794;0
20150102180627939_ZEBRAK-R2_snap.fits;2.22873;10558.6;2.2446;0
20150102180728013_ZEBRAK-R2_snap.fits;2.04979;10527.8;1.588;0
20150102180828088_ZEBRAK-R2_snap.fits;2.34958;10558.6;2.50354;0
20150102180928163_ZEBRAK-R2_snap.fits;2.49906;10601.1;2.10867;0
20150102181114147_ZEBRAK-R2_met.fits;2.91445;10697.8;9.43367;0.341333
20150102181028237_ZEBRAK-R2_snap.fits;2.92125;10604;3.66141;0
20150102181128312_ZEBRAK-R2_snap.fits;2.36079;10557.1;2.77266;0
20150102181318392_ZEBRAK-R2_met.fits;2.26077;10697.8;11.0941;0.170667
20150102181228387_ZEBRAK-R2_snap.fits;2.99077;10557.1;2.4592;0
20150102181350819_ZEBRAK-R2_met.fits;2.43817;10697.8;9.01654;0.170667
20150102181328461_ZEBRAK-R2_snap.fits;2.68874;10555.7;2.68801;0
20150102181447309_ZEBRAK-R2_met.fits;2.44388;10696.3;5.61688;0.170667
20150102181428536_ZEBRAK-R2_snap.fits;2.96559;10599.6;1.70352;0
20150102181528611_ZEBRAK-R2_snap.fits;2.60078;10555.7;2.93241;0
20150102181628685_ZEBRAK-R2_snap.fits;2.75074;10599.6;2.62453;0
20150102181822520_ZEBRAK-R2_met.fits;2.42303;10677.2;7.8013;0.170667
20150102181728760_ZEBRAK-R2_snap.fits;2.05915;10546.9;2.37989;0
20150102181854264_ZEBRAK-R2_met.fits;2.18874;10683.1;10.6596;0.341333
20150102181828835_ZEBRAK-R2_snap.fits;2.11202;10557.1;2.13636;0
20150102181928909_ZEBRAK-R2_snap.fits;2.29396;10557.1;2.7994;0
20150102182028984_ZEBRAK-R2_snap.fits;2.74222;10500;2.58348;0
20150102182129059_ZEBRAK-R2_snap.fits;3.19282;10599.6;3.22493;0
20150102182229133_ZEBRAK-R2_snap.fits;2.14908;10555.7;2.46617;0
20150102182348323_ZEBRAK-R2_met.fits;2.7871;10693.4;18.9726;0.341333
20150102182329208_ZEBRAK-R2_snap.fits;2.73621;10599.6;2.63295;0
20150102182439011_ZEBRAK-R2_met.fits;3.42519;10697.8;9.99058;0.170667
20150102182429283_ZEBRAK-R2_snap.fits;2.84927;10555.7;2.84783;0
20150102182603320_ZEBRAK-R2_met.fits;2.2924;10691.9;5.6789;0.170667
20150102182529357_ZEBRAK-R2_snap.fits;2.35452;10590.8;1.91579;0
20150102182658957_ZEBRAK-R2_met.fits;2.63107;10697.8;16.9396;0.170667
20150102182629432_ZEBRAK-R2_snap.fits;2.75138;10554.2;2.35105;0
20150102182729507_ZEBRAK-R2_snap.fits;2.10858;10599.6;2.35199;0
20150102182829581_ZEBRAK-R2_snap.fits;2.10023;10612.8;2.55465;0
20150102182929656_ZEBRAK-R2_snap.fits;2.51778;10599.6;2.02549;0
20150102183029731_ZEBRAK-R2_snap.fits;2.0474;10533.7;2.44647;0
20150102183129805_ZEBRAK-R2_snap.fits;2.68142;10555.7;2.33508;0
20150102183229880_ZEBRAK-R2_snap.fits;2.46646;10554.2;2.62584;0
20150102183329955_ZEBRAK-R2_snap.fits;2.55634;10555.7;3.18949;0
20150102183513208_ZEBRAK-R2_met.fits;2.5088;10691.9;7.58391;0.170667
20150102183430029_ZEBRAK-R2_snap.fits;2.22012;10599.6;2.33092;0
20150102183530104_ZEBRAK-R2_snap.fits;2.59181;10577.6;2.63384;0
20150102183630179_ZEBRAK-R2_snap.fits;2.32065;10583.5;2.28519;0
20150102183730253_ZEBRAK-R2_snap.fits;2.01698;10555.7;1.91007;0
20150102183830328_ZEBRAK-R2_snap.fits;2.83288;10554.2;3.30786;0
20150102183930403_ZEBRAK-R2_snap.fits;2.52802;10502.9;2.61314;0
20150102184030477_ZEBRAK-R2_snap.fits;3.831;10637.7;2.56077;0
20150102184130552_ZEBRAK-R2_snap.fits;4.35207;10652.3;3.43198;0
20150102184326093_ZEBRAK-R2_met.fits;2.44251;10697.8;13.9398;0.341333
20150102184230627_ZEBRAK-R2_snap.fits;2.33612;10552.7;1.93455;0
20150102184330701_ZEBRAK-R2_snap.fits;2.33709;10599.6;1.96597;0
20150102184430776_ZEBRAK-R2_snap.fits;2.06197;10599.6;2.12417;0
20150102184530851_ZEBRAK-R2_snap.fits;2.53929;10554.2;1.86643;0
20150102184630925_ZEBRAK-R2_snap.fits;2.57296;10554.2;2.13543;0
20150102184731000_ZEBRAK-R2_snap.fits;2.51205;10650.9;1.65028;0
20150102184831075_ZEBRAK-R2_snap.fits;1.90372;10599.6;2.40131;0
20150102184931149_ZEBRAK-R2_snap.fits;2.67673;10554.2;2.87346;0
20150102185031224_ZEBRAK-R2_snap.fits;2.14473;10552.7;2.35087;0
20150102185131299_ZEBRAK-R2_snap.fits;2.25179;10554.2;2.70375;0
20150102185232568_ZEBRAK-R2_met.fits;2.16006;10697.8;9.69479;0.170667
20150102185313869_ZEBRAK-R2_met.fits;2.64971;10697.8;17.4943;0.341333
20150102185231373_ZEBRAK-R2_snap.fits;2.21495;10595.2;2.02147;0
20150102185331448_ZEBRAK-R2_snap.fits;2.58247;10554.2;2.01742;0
20150102185431523_ZEBRAK-R2_snap.fits;2.43796;10554.2;2.08043;0
20150102185531597_ZEBRAK-R2_snap.fits;2.15655;10573.2;2.30623;0
20150102185631672_ZEBRAK-R2_snap.fits;2.55828;10552.7;3.12925;0
20150102185731747_ZEBRAK-R2_snap.fits;2.46396;10689;2.17302;0
20150102185901688_ZEBRAK-R2_met.fits;2.41848;10694.8;21.1133;0.341333
20150102185831821_ZEBRAK-R2_snap.fits;2.40828;10599.6;2.43412;0
20150102185943672_ZEBRAK-R2_met.fits;2.33731;10697.8;20.8196;0.512
20150102185931896_ZEBRAK-R2_snap.fits;2.24868;10554.2;2.11657;0
