# file name; noise; peak f.; mag.; duration
20150102120000611_ZEBRAK-R2_snap.fits;2.06239;10592.3;2.08752;0
20150102120100515_ZEBRAK-R2_met.fits;2.56527;10696.3;5.55322;0.341333
20150102120125944_ZEBRAK-R2_met.fits;2.04781;10693.4;6.83831;0.170667
20150102120100685_ZEBRAK-R2_snap.fits;2.90195;10551.3;1.487;0
20150102120200760_ZEBRAK-R2_snap.fits;2.7945;10519;2.85602;0
20150102120340941_ZEBRAK-R2_met.fits;2.45351;10697.8;9.37233;0.682667
20150102120300835_ZEBRAK-R2_snap.fits;2.5599;10659.7;2.1831;0
20150102120435896_ZEBRAK-R2_met.fits;2.25573;10697.8;10.1009;0.170667
20150102120400909_ZEBRAK-R2_snap.fits;1.84926;10517.6;2.08825;0
20150102120548429_ZEBRAK-R2_met.fits;1.91694;10697.8;6.68236;0.170667
20150102120500984_ZEBRAK-R2_snap.fits;2.47531;10668.5;1.58324;0
20150102120641507_ZEBRAK-R2_met.fits;2.14225;10697.8;14.1825;0.170667
20150102120601059_ZEBRAK-R2_snap.fits;2.66203;10552.7;2.28379;0
20150102120740387_ZEBRAK-R2_met.fits;2.87194;10696.3;13.9174;0.341333
20150102120701133_ZEBRAK-R2_snap.fits;2.81726;10617.2;2.32102;0
20150102120801208_ZEBRAK-R2_snap.fits;2.15767;10554.2;2.40508;0
20150102120901283_ZEBRAK-R2_snap.fits;3.03659;10535.2;2.60786;0
20150102121033613_ZEBRAK-R2_met.fits;2.54519;10683.1;6.69614;0.170667
20150102121001357_ZEBRAK-R2_snap.fits;2.39437;10552.7;2.87157;0
20150102121111501_ZEBRAK-R2_met.fits;2.65014;10690.4;8.93981;0.170667
20150102121124813_ZEBRAK-R2_met.fits;2.83779;10697.8;8.48504;0.170667
20150102121130275_ZEBRAK-R2_met.fits;2.07176;10696.3;5.97776;0.170667
20150102121101432_ZEBRAK-R2_snap.fits;2.90457;10599.6;2.55681;0
20150102121201507_ZEBRAK-R2_snap.fits;2.4336;10624.5;2.35273;0
20150102121344248_ZEBRAK-R2_met.fits;1.79537;10697.8;15.072;0.170667
20150102121301581_ZEBRAK-R2_snap.fits;2.19381;10552.7;2.84059;0
20150102121420941_ZEBRAK-R2_met.fits;2.51199;10697.8;194.584;1.70667
20150102121425549_ZEBRAK-R2_met.fits;2.39329;10694.8;10.4735;0.341333
20150102121401656_ZEBRAK-R2_snap.fits;3.05892;10552.7;2.9851;0
20150102121530061_ZEBRAK-R2_met.fits;2.14273;10691.9;5.32581;0.170667
20150102121536205_ZEBRAK-R2_met.fits;2.74879;10697.8;6.66549;0.170667
20150102121501731_ZEBRAK-R2_snap.fits;2.35885;10551.3;2.80667;0
20150102121618531_ZEBRAK-R2_met.fits;3.18141;10689;7.71389;0.170667
20150102121601805_ZEBRAK-R2_snap.fits;2.09543;10551.3;2.3425;0
20150102121747619_ZEBRAK-R2_met.fits;2.65329;10683.1;9.6282;0.341333
20150102121753933_ZEBRAK-R2_met.fits;3.05801;10694.8;9.16192;0.170667
20150102121701880_ZEBRAK-R2_snap.fits;2.72566;10552.7;2.46897;0
20150102121758712_ZEBRAK-R2_met.fits;2.63705;10697.8;25.2946;0.341333
20150102121822605_ZEBRAK-R2_met.fits;2.34258;10697.8;12.0644;0.341333
20150102121838136_ZEBRAK-R2_met.fits;2.1608;10697.8;14.9838;0.341333
20150102121801955_ZEBRAK-R2_snap.fits;2.49531;10554.2;2.52368;0
20150102121921485_ZEBRAK-R2_met.fits;2.21336;10697.8;32.9885;0.170667
20150102121902029_ZEBRAK-R2_snap.fits;2.57289;10599.6;1.94649;0
20150102122025144_ZEBRAK-R2_met.fits;2.18656;10697.8;89.6776;1.19467
20150102122002104_ZEBRAK-R2_snap.fits;2.53686;10514.6;2.32573;0
20150102122150819_ZEBRAK-R2_met.fits;3.11735;10693.4;8.03299;0.170667
20150102122102179_ZEBRAK-R2_snap.fits;2.76315;10683.1;2.55869;0
20150102122202253_ZEBRAK-R2_snap.fits;2.77513;10552.7;2.16559;0
20150102122302328_ZEBRAK-R2_snap.fits;3.19694;10599.6;2.58765;0
20150102122402915_ZEBRAK-R2_met.fits;2.82432;10697.8;13.0838;0.512
20150102122407693_ZEBRAK-R2_met.fits;2.59942;10696.3;6.43858;0.170667
20150102122402403_ZEBRAK-R2_snap.fits;2.88646;10674.3;2.70334;0
20150102122518861_ZEBRAK-R2_met.fits;3.69057;10697.8;7.74201;0.170667
20150102122553336_ZEBRAK-R2_met.fits;2.41615;10697.8;27.3858;0.341333
20150102122502477_ZEBRAK-R2_snap.fits;2.36645;10552.7;2.5108;0
20150102122602552_ZEBRAK-R2_snap.fits;1.89127;10552.7;1.96916;0
20150102122702627_ZEBRAK-R2_snap.fits;2.64931;10500;2.86413;0
20150102122847587_ZEBRAK-R2_met.fits;2.34187;10690.4;6.21664;0.341333
20150102122802701_ZEBRAK-R2_snap.fits;3.01667;10552.7;2.4656;0
20150102122902776_ZEBRAK-R2_snap.fits;2.45831;10551.3;2.51104;0
20150102123001144_ZEBRAK-R2_met.fits;2.17209;10696.3;4.91511;0.170667
20150102123002851_ZEBRAK-R2_snap.fits;2.55833;10574.7;2.21865;0
20150102123102925_ZEBRAK-R2_snap.fits;2.37761;10552.7;2.23433;0
20150102123218360_ZEBRAK-R2_met.fits;2.64869;10697.8;22.7248;0.341333
20150102123203000_ZEBRAK-R2_snap.fits;2.67275;10552.7;2.20366;0
20150102123354616_ZEBRAK-R2_met.fits;2.8722;10689;7.67013;0.170667
20150102123303075_ZEBRAK-R2_snap.fits;2.31163;10601.1;2.31532;0
20150102123419192_ZEBRAK-R2_met.fits;2.4623;10696.3;5.33266;0.341333
20150102123403149_ZEBRAK-R2_snap.fits;3.0342;10552.7;2.29513;0
20150102123507149_ZEBRAK-R2_met.fits;2.45014;10697.8;7.1827;0.341333
20150102123503224_ZEBRAK-R2_snap.fits;3.05598;10500;2.25505;0
20150102123633677_ZEBRAK-R2_met.fits;2.2318;10691.9;4.66818;0.170667
20150102123603299_ZEBRAK-R2_snap.fits;2.67499;10554.2;2.39581;0
20150102123729485_ZEBRAK-R2_met.fits;2.61786;10697.8;6.09774;0.170667
20150102123733581_ZEBRAK-R2_met.fits;2.59044;10697.8;11.6147;0.170667
20150102123703373_ZEBRAK-R2_snap.fits;2.35565;10554.2;2.59201;0
20150102123822904_ZEBRAK-R2_met.fits;2.35492;10697.8;7.92329;0.341333
20150102123846456_ZEBRAK-R2_met.fits;2.70846;10697.8;5.44377;0.341333
20150102123803448_ZEBRAK-R2_snap.fits;2.41036;10561.5;2.93982;0
20150102123903523_ZEBRAK-R2_snap.fits;2.79061;10554.2;1.89949;0
20150102124057187_ZEBRAK-R2_met.fits;2.7219;10696.3;9.4197;0.170667
20150102124003597_ZEBRAK-R2_snap.fits;2.3932;10554.2;3.238;0
20150102124124152_ZEBRAK-R2_met.fits;2.42143;10691.9;5.84666;0.341333
20150102124103672_ZEBRAK-R2_snap.fits;2.87461;10552.7;2.51079;0
20150102124234296_ZEBRAK-R2_met.fits;2.22997;10697.8;9.22929;0.512
20150102124240099_ZEBRAK-R2_met.fits;2.28729;10684.6;6.06294;0.341333
20150102124203747_ZEBRAK-R2_snap.fits;3.00251;10514.6;2.22828;0
20150102124339661_ZEBRAK-R2_met.fits;2.95819;10697.8;14.4035;1.87733
20150102124303821_ZEBRAK-R2_snap.fits;2.1081;10598.1;1.97184;0
20150102124423352_ZEBRAK-R2_met.fits;2.79274;10696.3;8.51699;0.170667
20150102124438371_ZEBRAK-R2_met.fits;2.67217;10697.8;9.6592;0.170667
20150102124403896_ZEBRAK-R2_snap.fits;2.43162;10555.7;2.78513;0
20150102124503971_ZEBRAK-R2_snap.fits;2.64145;10646.5;2.12317;0
20150102124604045_ZEBRAK-R2_snap.fits;3.08641;10599.6;2.29761;0
20150102124704120_ZEBRAK-R2_snap.fits;2.2626;10555.7;2.10937;0
20150102124823139_ZEBRAK-R2_met.fits;2.37466;10697.8;15.2823;0.341333
20150102124849421_ZEBRAK-R2_met.fits;1.70366;10557.1;3.868;0.170667
20150102124858296_ZEBRAK-R2_met.fits;2.5165;10697.8;5.73028;0.341333
20150102124804195_ZEBRAK-R2_snap.fits;2.61304;10599.6;2.1559;0
20150102124904269_ZEBRAK-R2_snap.fits;2.02953;10557.1;1.7519;0
20150102125004344_ZEBRAK-R2_snap.fits;2.72219;10668.5;2.28327;0
20150102125138552_ZEBRAK-R2_met.fits;2.57035;10697.8;6.26229;0.170667
20150102125104419_ZEBRAK-R2_snap.fits;2.63134;10598.1;2.71449;0
20150102125245453_ZEBRAK-R2_met.fits;2.15465;10697.8;7.37947;0.170667
20150102125251768_ZEBRAK-R2_met.fits;2.14889;10697.8;4.51912;0.341333
20150102125204493_ZEBRAK-R2_snap.fits;1.99451;10555.7;1.77667;0
20150102125306104_ZEBRAK-R2_met.fits;2.2526;10697.8;6.2625;0.170667
20150102125354573_ZEBRAK-R2_met.fits;2.02039;10697.8;7.47002;0.170667
20150102125304568_ZEBRAK-R2_snap.fits;2.4041;10567.4;1.76956;0
20150102125448333_ZEBRAK-R2_met.fits;2.22723;10697.8;5.97344;0.170667
20150102125404643_ZEBRAK-R2_snap.fits;2.19282;10598.1;1.93748;0
20150102125504717_ZEBRAK-R2_snap.fits;2.7626;10570.3;2.21814;0
20150102125604792_ZEBRAK-R2_snap.fits;2.84543;10532.2;2.5099;0
20150102125712205_ZEBRAK-R2_met.fits;2.19564;10694.8;9.30046;0.170667
20150102125704867_ZEBRAK-R2_snap.fits;2.89462;10599.6;2.73339;0
20150102125804941_ZEBRAK-R2_snap.fits;2.39064;10557.1;2.46557;0
20150102125939832_ZEBRAK-R2_met.fits;3.12041;10697.8;7.94413;0.170667
20150102125905016_ZEBRAK-R2_snap.fits;2.78808;10599.6;2.49301;0
