# file name; noise; peak f.; mag.; duration
20150102200122872_ZEBRAK-R2_met.fits;2.41453;10697.8;8.02104;0.341333
20150102200036451_ZEBRAK-R2_snap.fits;2.20565;10599.6;2.04306;0
20150102200136525_ZEBRAK-R2_snap.fits;2.61067;10599.6;2.12723;0
20150102200236600_ZEBRAK-R2_snap.fits;3.01794;10561.5;2.05637;0
20150102200336675_ZEBRAK-R2_snap.fits;2.16072;10551.3;2.39665;0
20150102200507128_ZEBRAK-R2_met.fits;2.52111;10697.8;12.6304;0.341333
20150102200436749_ZEBRAK-R2_snap.fits;2.57736;10551.3;2.3963;0
20150102200602253_ZEBRAK-R2_met.fits;2.18444;10694.8;63.0205;0.512
20150102200536824_ZEBRAK-R2_snap.fits;2.69784;10677.2;2.31874;0
20150102200636899_ZEBRAK-R2_snap.fits;2.61402;10551.3;1.71978;0
20150102200828344_ZEBRAK-R2_met.fits;2.51224;10696.3;6.86962;0.512
20150102200736973_ZEBRAK-R2_snap.fits;2.39953;10617.2;2.73532;0
20150102200901965_ZEBRAK-R2_met.fits;2.76492;10697.8;7.48429;0.341333
20150102200837048_ZEBRAK-R2_snap.fits;3.03175;10551.3;2.46487;0
20150102200937123_ZEBRAK-R2_snap.fits;2.52776;10601.1;2.24033;0
20150102201036173_ZEBRAK-R2_met.fits;3.10636;10697.8;10.7315;0.170667
20150102201037197_ZEBRAK-R2_snap.fits;2.58207;10646.5;1.9144;0
20150102201137272_ZEBRAK-R2_snap.fits;2.6499;10609.9;2.72451;0
20150102201237347_ZEBRAK-R2_snap.fits;2.82841;10551.3;2.30691;0
20150102201337421_ZEBRAK-R2_snap.fits;2.5103;10551.3;3.03896;0
20150102201506509_ZEBRAK-R2_met.fits;2.98739;10697.8;11.9848;0.170667
20150102201437496_ZEBRAK-R2_snap.fits;3.02087;10549.8;2.62506;0
20150102201619213_ZEBRAK-R2_met.fits;3.7941;10697.8;32.6962;0.341333
20150102201537571_ZEBRAK-R2_snap.fits;2.4195;10551.3;2.66582;0
20150102201637645_ZEBRAK-R2_snap.fits;2.59381;10542.5;2.879;0
20150102201737720_ZEBRAK-R2_snap.fits;2.97666;10551.3;2.511;0
20150102201854008_ZEBRAK-R2_met.fits;1.8727;10694.8;8.81135;0.170667
20150102201837795_ZEBRAK-R2_snap.fits;2.2012;10551.3;2.13038;0
20150102201937869_ZEBRAK-R2_snap.fits;2.4976;10551.3;1.93101;0
20150102202130339_ZEBRAK-R2_met.fits;1.95152;10697.8;8.16565;0.170667
20150102202037944_ZEBRAK-R2_snap.fits;2.67318;10599.6;2.35453;0
20150102202138019_ZEBRAK-R2_snap.fits;2.53808;10552.7;2.48132;0
20150102202238093_ZEBRAK-R2_snap.fits;2.23748;10599.6;2.38274;0
20150102202413496_ZEBRAK-R2_met.fits;1.95349;10693.4;7.83492;0.170667
20150102202338168_ZEBRAK-R2_snap.fits;1.9508;10552.7;1.87734;0
20150102202438243_ZEBRAK-R2_snap.fits;2.29147;10552.7;2.61846;0
20150102202538317_ZEBRAK-R2_snap.fits;2.10548;10551.3;2.1193;0
20150102202638392_ZEBRAK-R2_snap.fits;2.149;10601.1;1.94825;0
20150102202738467_ZEBRAK-R2_snap.fits;1.94992;10604;2.41127;0
20150102202838541_ZEBRAK-R2_snap.fits;2.49899;10601.1;2.37327;0
20150102202938616_ZEBRAK-R2_snap.fits;2.37827;10557.1;3.16078;0
20150102203038691_ZEBRAK-R2_snap.fits;1.91293;10549.8;2.40496;0
20150102203138765_ZEBRAK-R2_snap.fits;2.39155;10611.3;2.8702;0
20150102203238840_ZEBRAK-R2_snap.fits;2.42703;10598.1;2.26794;0
20150102203406051_ZEBRAK-R2_met.fits;1.87734;10696.3;11.6606;0.170667
20150102203338915_ZEBRAK-R2_snap.fits;2.43973;10549.8;2.19968;0
20150102203505955_ZEBRAK-R2_met.fits;2.43087;10697.8;5.57568;0.170667
20150102203438989_ZEBRAK-R2_snap.fits;2.1738;10570.3;2.22062;0
20150102203539064_ZEBRAK-R2_snap.fits;2.00958;10549.8;2.66159;0
20150102203715149_ZEBRAK-R2_met.fits;1.60219;10689;6.30202;0.170667
20150102203639139_ZEBRAK-R2_snap.fits;2.1205;10548.3;2.15217;0
20150102203739213_ZEBRAK-R2_snap.fits;1.93363;10549.8;2.00587;0
20150102203845261_ZEBRAK-R2_met.fits;2.01374;10696.3;16.9373;0.170667
20150102203915981_ZEBRAK-R2_met.fits;1.87006;10697.8;17.1145;0.341333
20150102203839288_ZEBRAK-R2_snap.fits;2.1715;10548.3;2.60736;0
20150102204007181_ZEBRAK-R2_met.fits;2.74574;10697.8;19.0198;0.170667
20150102203939363_ZEBRAK-R2_snap.fits;2.11663;10548.3;2.40639;0
20150102204135075_ZEBRAK-R2_met.fits;2.73318;10697.8;46.9133;0.341333
20150102204039437_ZEBRAK-R2_snap.fits;2.21089;10549.8;2.11287;0
20150102204139512_ZEBRAK-R2_snap.fits;2.53577;10599.6;2.25068;0
20150102204239587_ZEBRAK-R2_snap.fits;2.10915;10599.6;2.70636;0
20150102204339661_ZEBRAK-R2_snap.fits;2.02731;10548.3;2.34841;0
20150102204439736_ZEBRAK-R2_snap.fits;2.32863;10548.3;2.27927;0
20150102204539811_ZEBRAK-R2_snap.fits;2.16278;10548.3;1.81407;0
20150102204650125_ZEBRAK-R2_met.fits;1.90745;10690.4;6.47157;0.341333
20150102204717432_ZEBRAK-R2_met.fits;2.41382;10697.8;22.6107;0.341333
20150102204639885_ZEBRAK-R2_snap.fits;2.10451;10546.9;2.13553;0
20150102204741325_ZEBRAK-R2_met.fits;1.77408;10697.8;7.67784;0.170667
20150102204739960_ZEBRAK-R2_snap.fits;1.97669;10546.9;2.05026;0
20150102204932771_ZEBRAK-R2_met.fits;2.64286;10697.8;27.0583;0.512
20150102204840035_ZEBRAK-R2_snap.fits;2.40508;10546.9;1.99065;0
20150102205005709_ZEBRAK-R2_met.fits;2.2939;10697.8;12.7732;0.512
20150102204940109_ZEBRAK-R2_snap.fits;2.12662;10546.9;1.68744;0
20150102205057251_ZEBRAK-R2_met.fits;3.29017;10696.3;6.84281;0.170667
20150102205040184_ZEBRAK-R2_snap.fits;2.09601;10546.9;2.16422;0
20150102205200739_ZEBRAK-R2_met.fits;1.91036;10697.8;31.6181;0.341333
20150102205140259_ZEBRAK-R2_snap.fits;1.98763;10545.4;2.15954;0
20150102205311224_ZEBRAK-R2_met.fits;2.46961;10694.8;5.54206;0.341333
20150102205240333_ZEBRAK-R2_snap.fits;2.18363;10514.6;2.19871;0
20150102205419149_ZEBRAK-R2_met.fits;3.33831;10696.3;26.1776;0.512
20150102205340408_ZEBRAK-R2_snap.fits;2.32236;10546.9;2.18944;0
20150102205440483_ZEBRAK-R2_snap.fits;2.57027;10546.9;2.28978;0
20150102205540557_ZEBRAK-R2_snap.fits;3.95484;10665.5;2.78028;0
20150102205712888_ZEBRAK-R2_met.fits;2.34276;10694.8;13.933;0.170667
20150102205640632_ZEBRAK-R2_snap.fits;2.89902;10546.9;2.85442;0
20150102205740707_ZEBRAK-R2_snap.fits;3.3669;10545.4;2.58217;0
20150102205840781_ZEBRAK-R2_snap.fits;2.54241;10545.4;2.87513;0
20150102205940856_ZEBRAK-R2_snap.fits;2.36084;10543.9;2.24221;0
