# file name; noise; peak f.; mag.; duration
20150102230049891_ZEBRAK-R2_snap.fits;2.06365;10599.6;2.09249;0
20150102230149965_ZEBRAK-R2_snap.fits;1.62578;10539.6;2.50923;0
20150102230250040_ZEBRAK-R2_snap.fits;1.78586;10539.6;2.18572;0
20150102230436365_ZEBRAK-R2_met.fits;2.02303;10691.9;9.79528;0.341333
20150102230350115_ZEBRAK-R2_snap.fits;1.76797;10599.6;1.62124;0
20150102230449336_ZEBRAK-R2_met.fits;0.802249;10546.9;1.62864;1.024
20150102230450189_ZEBRAK-R2_snap.fits;1.94673;10539.6;2.23449;0
20150102230550264_ZEBRAK-R2_snap.fits;1.98993;10538.1;1.67636;0
20150102230650339_ZEBRAK-R2_snap.fits;1.90933;10538.1;2.14806;0
20150102230805603_ZEBRAK-R2_met.fits;1.70469;10697.8;15.3194;0.170667
20150102230829496_ZEBRAK-R2_met.fits;1.77599;10697.8;5.29332;0.170667
20150102230841955_ZEBRAK-R2_met.fits;2.21258;10697.8;25.7078;0.341333
20150102230750413_ZEBRAK-R2_snap.fits;2.43204;10538.1;2.02839;0
20150102230850488_ZEBRAK-R2_snap.fits;2.37193;10539.6;2.30642;0
20150102230950563_ZEBRAK-R2_snap.fits;2.97529;10539.6;2.96764;0
20150102231113165_ZEBRAK-R2_met.fits;1.499;10684.6;5.30993;0.170667
20150102231050637_ZEBRAK-R2_snap.fits;3.14446;10539.6;2.88772;0
20150102231149859_ZEBRAK-R2_met.fits;0.586118;10545.4;1.81411;0.341333
20150102231220237_ZEBRAK-R2_met.fits;2.17062;10697.8;11.4363;0.170667
20150102231150712_ZEBRAK-R2_snap.fits;2.50559;10601.1;2.39572;0
20150102231250787_ZEBRAK-R2_snap.fits;2.35058;10538.1;2.39634;0
20150102231350861_ZEBRAK-R2_snap.fits;2.35657;10538.1;2.38913;0
20150102231529507_ZEBRAK-R2_met.fits;2.0759;10677.2;27.6141;1.36533
20150102231450936_ZEBRAK-R2_snap.fits;1.85462;10538.1;1.81833;0
20150102231551011_ZEBRAK-R2_snap.fits;1.94635;10538.1;1.81179;0
20150102231651085_ZEBRAK-R2_snap.fits;2.083;10691.9;1.58594;0
20150102231753720_ZEBRAK-R2_met.fits;2.03755;10697.8;8.44001;0.170667
20150102231751160_ZEBRAK-R2_snap.fits;2.08698;10691.9;1.75192;0
20150102231923491_ZEBRAK-R2_met.fits;2.17415;10697.8;8.65243;0.512
20150102231851235_ZEBRAK-R2_snap.fits;2.0616;10538.1;2.23344;0
20150102231951309_ZEBRAK-R2_snap.fits;2.05861;10538.1;2.41923;0
20150102232120909_ZEBRAK-R2_met.fits;1.20066;10538.1;2.47124;0.170667
20150102232143267_ZEBRAK-R2_met.fits;2.25741;10697.8;22.8174;0.341333
20150102232051384_ZEBRAK-R2_snap.fits;1.56756;10539.6;1.79901;0
20150102232206136_ZEBRAK-R2_met.fits;1.29523;10538.1;2.98205;0.170667
20150102232151459_ZEBRAK-R2_snap.fits;1.76005;10538.1;2.32537;0
20150102232251533_ZEBRAK-R2_snap.fits;1.89068;10538.1;1.77207;0
20150102232351608_ZEBRAK-R2_snap.fits;2.16839;10539.6;1.84752;0
20150102232512845_ZEBRAK-R2_met.fits;1.88571;10646.5;5.48494;0.170667
20150102232451683_ZEBRAK-R2_snap.fits;1.57833;10539.6;1.58897;0
20150102232551757_ZEBRAK-R2_snap.fits;1.54687;10541;1.7123;0
20150102232717261_ZEBRAK-R2_met.fits;2.50485;10697.8;19.3188;0.170667
20150102232651832_ZEBRAK-R2_snap.fits;2.11436;10539.6;1.7419;0
20150102232829624_ZEBRAK-R2_met.fits;1.6324;10686;5.07865;0.170667
20150102232751907_ZEBRAK-R2_snap.fits;2.17372;10539.6;2.43513;0
20150102232935331_ZEBRAK-R2_met.fits;2.01549;10697.8;93.7502;0.341333
20150102232851981_ZEBRAK-R2_snap.fits;1.82377;10539.6;1.39393;0
20150102233039331_ZEBRAK-R2_met.fits;1.78542;10655.3;15.5015;0.341333
20150102232952056_ZEBRAK-R2_snap.fits;2.07415;10539.6;2.16952;0
20150102233127459_ZEBRAK-R2_met.fits;2.2698;10693.4;5.96934;0.170667
20150102233052131_ZEBRAK-R2_snap.fits;2.50536;10538.1;1.82471;0
20150102233207395_ZEBRAK-R2_met.fits;2.10222;10687.5;5.90132;0.170667
20150102233152205_ZEBRAK-R2_snap.fits;2.19599;10599.6;1.46942;0
20150102233342797_ZEBRAK-R2_met.fits;1.83148;10694.8;6.93972;0.341333
20150102233252280_ZEBRAK-R2_snap.fits;2.35441;10538.1;2.01162;0
20150102233352355_ZEBRAK-R2_snap.fits;1.52995;10539.6;1.66442;0
20150102233452429_ZEBRAK-R2_snap.fits;1.92806;10599.6;1.58711;0
20150102233552504_ZEBRAK-R2_snap.fits;2.15072;10599.6;2.12318;0
20150102233728419_ZEBRAK-R2_met.fits;2.31313;10693.4;4.80135;0.170667
20150102233652579_ZEBRAK-R2_snap.fits;2.43184;10539.6;1.98616;0
20150102233800675_ZEBRAK-R2_met.fits;1.63438;10690.4;4.99124;0.341333
20150102233829347_ZEBRAK-R2_met.fits;1.80653;10693.4;4.23309;0.170667
20150102233752653_ZEBRAK-R2_snap.fits;1.69362;10539.6;1.79073;0
20150102233945123_ZEBRAK-R2_met.fits;1.85811;10697.8;13.5639;0.341333
20150102233852728_ZEBRAK-R2_snap.fits;1.74343;10541;2.10685;0
20150102233957411_ZEBRAK-R2_met.fits;2.06564;10671.4;14.8313;0.170667
20150102234029496_ZEBRAK-R2_met.fits;2.2911;10683.1;13.234;0.170667
20150102234048269_ZEBRAK-R2_met.fits;1.58527;10683.1;5.67901;0.170667
20150102233952803_ZEBRAK-R2_snap.fits;1.64187;10539.6;2.11487;0
20150102234052877_ZEBRAK-R2_snap.fits;2.07075;10539.6;2.40747;0
20150102234213773_ZEBRAK-R2_met.fits;2.48734;10668.5;5.3751;0.170667
20150102234152952_ZEBRAK-R2_snap.fits;1.87388;10539.6;2.11323;0
20150102234253027_ZEBRAK-R2_snap.fits;2.31341;10538.1;1.85179;0
20150102234435939_ZEBRAK-R2_met.fits;2.15016;10677.2;29.6623;0.512
20150102234353101_ZEBRAK-R2_snap.fits;1.90763;10538.1;2.01981;0
20150102234453176_ZEBRAK-R2_snap.fits;1.91365;10538.1;1.83133;0
20150102234553251_ZEBRAK-R2_snap.fits;1.98075;10601.1;2.00143;0
20150102234702883_ZEBRAK-R2_met.fits;2.11173;10697.8;4.28195;0.170667
20150102234749304_ZEBRAK-R2_met.fits;2.03495;10647.9;11.3703;0.341333
20150102234653325_ZEBRAK-R2_snap.fits;1.55183;10538.1;2.115;0
20150102234831971_ZEBRAK-R2_met.fits;2.01105;10694.8;18.7282;0.341333
20150102234753400_ZEBRAK-R2_snap.fits;2.72152;10599.6;2.20533;0
20150102234853475_ZEBRAK-R2_snap.fits;1.96035;10545.4;2.14297;0
20150102235027341_ZEBRAK-R2_met.fits;1.91482;10684.6;12.9002;0.170667
20150102234953549_ZEBRAK-R2_snap.fits;2.01547;10538.1;1.70632;0
20150102235115128_ZEBRAK-R2_met.fits;2.25882;10646.5;26.6393;0.341333
20150102235143800_ZEBRAK-R2_met.fits;1.74037;10687.5;4.39444;0.170667
20150102235053624_ZEBRAK-R2_snap.fits;1.9196;10539.6;1.8919;0
20150102235214008_ZEBRAK-R2_met.fits;1.9;10696.3;5.84556;0.170667
20150102235153699_ZEBRAK-R2_snap.fits;1.76576;10546.9;1.79656;0
20150102235253773_ZEBRAK-R2_snap.fits;2.55753;10538.1;2.15611;0
20150102235414499_ZEBRAK-R2_met.fits;1.68675;10697.8;9.25519;0.170667
20150102235353848_ZEBRAK-R2_snap.fits;1.63381;10538.1;2.20308;0
20150102235501261_ZEBRAK-R2_met.fits;1.91111;10697.8;5.4663;0.170667
20150102235453923_ZEBRAK-R2_snap.fits;1.97144;10599.6;2.12826;0
20150102235553997_ZEBRAK-R2_snap.fits;1.61304;10601.1;1.84733;0
20150102235700728_ZEBRAK-R2_met.fits;1.71945;10691.9;23.087;0.512
20150102235739640_ZEBRAK-R2_met.fits;1.73687;10694.8;5.03607;0.170667
20150102235749027_ZEBRAK-R2_met.fits;1.71592;10691.9;7.69562;0.170667
20150102235654072_ZEBRAK-R2_snap.fits;1.70104;10538.1;1.88448;0
20150102235831523_ZEBRAK-R2_met.fits;1.78065;10689;5.37552;0.170667
20150102235754147_ZEBRAK-R2_snap.fits;1.71452;10538.1;1.94377;0
20150102235854221_ZEBRAK-R2_snap.fits;1.95967;10599.6;1.9618;0
20150102235954296_ZEBRAK-R2_snap.fits;1.97239;10538.1;2.00633;0
