# file name; noise; peak f.; mag.; duration
20150102040024845_ZEBRAK-R2_snap.fits;1.71634;10599.6;1.95885;0
20150102040124920_ZEBRAK-R2_snap.fits;1.63913;10527.8;1.78546;0
20150102040245475_ZEBRAK-R2_met.fits;2.17316;10694.8;7.96472;0.170667
20150102040311416_ZEBRAK-R2_met.fits;1.94438;10686;14.457;0.853333
20150102040224995_ZEBRAK-R2_snap.fits;2.13554;10526.4;1.47958;0
20150102040325581_ZEBRAK-R2_met.fits;1.93468;10697.8;5.53634;0.170667
20150102040329507_ZEBRAK-R2_met.fits;1.77788;10690.4;5.89063;1.024
20150102040343331_ZEBRAK-R2_met.fits;1.87449;10691.9;6.24563;0.341333
20150102040347427_ZEBRAK-R2_met.fits;1.83917;10694.8;8.85454;0.512
20150102040325069_ZEBRAK-R2_snap.fits;1.8283;10527.8;1.77159;0
20150102040425144_ZEBRAK-R2_snap.fits;2.12286;10526.4;1.87034;0
20150102040525219_ZEBRAK-R2_snap.fits;1.84547;10624.5;1.73413;0
20150102040717347_ZEBRAK-R2_met.fits;2.42834;10690.4;7.04531;0.512
20150102040625293_ZEBRAK-R2_snap.fits;2.12699;10526.4;1.99979;0
20150102040725368_ZEBRAK-R2_snap.fits;1.82029;10526.4;1.58675;0
20150102040847629_ZEBRAK-R2_met.fits;1.6503;10697.8;3.5842;0.170667
20150102040907256_ZEBRAK-R2_met.fits;1.50433;10647.9;10.6026;1.19467
20150102040825443_ZEBRAK-R2_snap.fits;1.76532;10599.6;1.77487;0
20150102040931832_ZEBRAK-R2_met.fits;2.01917;10697.8;18.0061;0.853333
20150102040925517_ZEBRAK-R2_snap.fits;1.95814;10526.4;2.046;0
20150102041023373_ZEBRAK-R2_met.fits;1.87195;10697.8;9.84149;0.341333
20150102041025592_ZEBRAK-R2_snap.fits;2.00131;10526.4;2.10154;0
20150102041125667_ZEBRAK-R2_snap.fits;1.75008;10526.4;1.75158;0
20150102041234787_ZEBRAK-R2_met.fits;1.72091;10690.4;4.09783;0.170667
20150102041225741_ZEBRAK-R2_snap.fits;2.19783;10524.9;1.16271;0
20150102041345955_ZEBRAK-R2_met.fits;1.85647;10693.4;6.00109;0.341333
20150102041348685_ZEBRAK-R2_met.fits;0.622119;10590.8;1.84622;1.19467
20150102041325816_ZEBRAK-R2_snap.fits;1.49221;10526.4;1.71601;0
20150102041453197_ZEBRAK-R2_met.fits;1.77207;10697.8;13.3278;0.512
20150102041505315_ZEBRAK-R2_met.fits;1.62001;10696.3;3.52863;0.853333
20150102041425891_ZEBRAK-R2_snap.fits;1.80032;10626;1.18402;0
20150102041525965_ZEBRAK-R2_snap.fits;2.05824;10524.9;1.75338;0
20150102041626040_ZEBRAK-R2_snap.fits;2.69981;10599.6;2.45353;0
20150102041727651_ZEBRAK-R2_met.fits;2.52444;10689;6.8544;0.341333
20150102041747448_ZEBRAK-R2_met.fits;2.03737;10687.5;6.93817;0.170667
20150102041726115_ZEBRAK-R2_snap.fits;2.25165;10599.6;1.407;0
20150102041920803_ZEBRAK-R2_met.fits;2.03165;10674.3;12.3038;0.341333
20150102041826189_ZEBRAK-R2_snap.fits;1.643;10524.9;1.91473;0
20150102041926264_ZEBRAK-R2_snap.fits;2.24242;10524.9;1.72564;0
20150102042032141_ZEBRAK-R2_met.fits;1.77274;10697.8;6.68987;0.170667
20150102042026339_ZEBRAK-R2_snap.fits;1.56271;10524.9;1.64748;0
20150102042126072_ZEBRAK-R2_met.fits;1.76363;10697.8;6.72894;0.170667
20150102042154232_ZEBRAK-R2_met.fits;1.85402;10669.9;6.99825;0.170667
20150102042126413_ZEBRAK-R2_snap.fits;1.70078;10523.4;1.52146;0
20150102042228877_ZEBRAK-R2_met.fits;1.57263;10697.8;5.20591;0.170667
20150102042226488_ZEBRAK-R2_snap.fits;2.06642;10523.4;1.60441;0
20150102042408035_ZEBRAK-R2_met.fits;1.87519;10672.9;20.7995;0.341333
20150102042326563_ZEBRAK-R2_snap.fits;2.06174;10609.9;1.71315;0
20150102042432611_ZEBRAK-R2_met.fits;1.84515;10678.7;6.96182;0.512
20150102042447117_ZEBRAK-R2_met.fits;2.09213;10697.8;6.25304;0.170667
20150102042500771_ZEBRAK-R2_met.fits;2.04501;10684.6;9.36736;0.341333
20150102042426637_ZEBRAK-R2_snap.fits;1.87682;10523.4;1.66997;0
20150102042526712_ZEBRAK-R2_snap.fits;1.75781;10599.6;1.89739;0
20150102042634979_ZEBRAK-R2_met.fits;1.83892;10697.8;6.30455;0.170667
20150102042655459_ZEBRAK-R2_met.fits;1.93787;10697.8;14.8828;0.341333
20150102042707747_ZEBRAK-R2_met.fits;1.71496;10690.4;4.58754;2.38933
20150102042626787_ZEBRAK-R2_snap.fits;1.93844;10599.6;2.63087;0
20150102042816867_ZEBRAK-R2_met.fits;2.0664;10656.7;5.21009;0.170667
20150102042726861_ZEBRAK-R2_snap.fits;2.32282;10599.6;2.26597;0
20150102042846733_ZEBRAK-R2_met.fits;1.78767;10697.8;4.03127;1.36533
20150102042851512_ZEBRAK-R2_met.fits;0.868738;10595.2;2.35004;0.682667
20150102042854584_ZEBRAK-R2_met.fits;0.798453;10642.1;2.07042;0.341333
20150102042826936_ZEBRAK-R2_snap.fits;2.44605;10523.4;1.68797;0
20150102042943907_ZEBRAK-R2_met.fits;1.97345;10691.9;4.24332;0.170667
20150102042949197_ZEBRAK-R2_met.fits;2.07781;10696.3;4.45947;0.170667
20150102042927011_ZEBRAK-R2_snap.fits;2.0331;10590.8;2.29357;0
20150102043052003_ZEBRAK-R2_met.fits;1.8892;10694.8;11.3503;0.170667
20150102043027085_ZEBRAK-R2_snap.fits;1.7301;10522;2.01408;0
20150102043127160_ZEBRAK-R2_snap.fits;2.2332;10612.8;1.51731;0
20150102043227235_ZEBRAK-R2_snap.fits;1.52587;10675.8;8.13463;0
20150102043325773_ZEBRAK-R2_met.fits;1.52587;10675.8;8.13463;0.341333
20150102043338915_ZEBRAK-R2_met.fits;2.27591;10697.8;9.50665;0.170667
20150102043327309_ZEBRAK-R2_snap.fits;1.93056;10522;2.07447;0
20150102043440867_ZEBRAK-R2_met.fits;2.08828;10675.8;4.50401;0.170667
20150102043427384_ZEBRAK-R2_snap.fits;1.7484;10522;1.90285;0
20150102043544525_ZEBRAK-R2_met.fits;2.2707;10675.8;9.15584;0.170667
20150102043527459_ZEBRAK-R2_snap.fits;1.63652;10568.8;1.78125;0
20150102043640845_ZEBRAK-R2_met.fits;2.29612;10674.3;4.90286;0.170667
20150102043656547_ZEBRAK-R2_met.fits;1.89882;10694.8;4.25848;0.170667
20150102043659277_ZEBRAK-R2_met.fits;0.728642;10686;2.88864;0.341333
20150102043627533_ZEBRAK-R2_snap.fits;2.09294;10601.1;1.92347;0
20150102043807715_ZEBRAK-R2_met.fits;2.06664;10687.5;4.46508;2.048
20150102043727608_ZEBRAK-R2_snap.fits;1.70244;10599.6;1.6339;0
20150102043827683_ZEBRAK-R2_snap.fits;2.32749;10599.6;1.78773;0
20150102043945336_ZEBRAK-R2_met.fits;1.53307;10697.8;4.89074;0.170667
20150102043951651_ZEBRAK-R2_met.fits;2.03213;10696.3;7.72717;0.341333
20150102043957453_ZEBRAK-R2_met.fits;2.65062;10675.8;9.02089;0.170667
20150102043927757_ZEBRAK-R2_snap.fits;2.23995;10599.6;1.68624;0
20150102044027832_ZEBRAK-R2_snap.fits;2.03812;10522;1.86968;0
20150102044124493_ZEBRAK-R2_met.fits;1.81318;10693.4;5.59595;0.170667
20150102044127907_ZEBRAK-R2_snap.fits;2.13579;10520.5;1.86076;0
20150102044238563_ZEBRAK-R2_met.fits;2.27358;10697.8;12.82;0.170667
20150102044248632_ZEBRAK-R2_met.fits;2.32429;10697.8;4.67863;0.170667
20150102044227981_ZEBRAK-R2_snap.fits;1.92637;10522;2.05449;0
20150102044328056_ZEBRAK-R2_snap.fits;2.24915;10614.3;2.38956;0
20150102044428131_ZEBRAK-R2_snap.fits;1.88403;10522;1.35206;0
20150102044527693_ZEBRAK-R2_met.fits;1.84858;10687.5;5.06145;0.170667
20150102044541688_ZEBRAK-R2_met.fits;1.94505;10697.8;5.58799;0.341333
20150102044546296_ZEBRAK-R2_met.fits;1.94573;10697.8;5.22765;0.341333
20150102044528205_ZEBRAK-R2_snap.fits;2.0109;10519;1.68255;0
20150102044632376_ZEBRAK-R2_met.fits;1.72664;10686;8.14275;1.87733
20150102044654221_ZEBRAK-R2_met.fits;1.91184;10697.8;17.2093;0.170667
20150102044700536_ZEBRAK-R2_met.fits;2.02511;10658.2;5.69589;0.341333
20150102044628280_ZEBRAK-R2_snap.fits;1.83826;10520.5;1.88213;0
20150102044728355_ZEBRAK-R2_snap.fits;2.09584;10519;2.09951;0
20150102044828429_ZEBRAK-R2_snap.fits;1.8262;10615.7;1.84624;0
20150102045007416_ZEBRAK-R2_met.fits;1.74454;10691.9;16.9841;0.341333
20150102044928504_ZEBRAK-R2_snap.fits;2.07918;10520.5;1.75154;0
20150102045039501_ZEBRAK-R2_met.fits;2.12424;10697.8;4.48965;0.341333
20150102045101859_ZEBRAK-R2_met.fits;1.9966;10697.8;6.07111;0.341333
20150102045028579_ZEBRAK-R2_snap.fits;2.14244;10520.5;1.40796;0
20150102045138381_ZEBRAK-R2_met.fits;1.90438;10687.5;4.2605;0.341333
20150102045128653_ZEBRAK-R2_snap.fits;2.03572;10599.6;1.9745;0
20150102045321123_ZEBRAK-R2_met.fits;2.00638;10687.5;8.04523;0.170667
20150102045228728_ZEBRAK-R2_snap.fits;2.07337;10520.5;1.83181;0
20150102045328803_ZEBRAK-R2_snap.fits;1.88612;10520.5;1.97013;0
20150102045456013_ZEBRAK-R2_met.fits;1.84471;10693.4;6.99948;0.170667
20150102045519565_ZEBRAK-R2_met.fits;2.14143;10681.6;7.33647;0.170667
20150102045428877_ZEBRAK-R2_snap.fits;2.08232;10522;1.62096;0
20150102045615544_ZEBRAK-R2_met.fits;1.63711;10680.2;7.30158;0.170667
20150102045528952_ZEBRAK-R2_snap.fits;2.8945;10599.6;2.94811;0
20150102045636877_ZEBRAK-R2_met.fits;1.95144;10697.8;16.7693;5.12
20150102045644387_ZEBRAK-R2_met.fits;2.11979;10697.8;4.63295;0.170667
20150102045629027_ZEBRAK-R2_snap.fits;2.11771;10522;1.96678;0
20150102045748899_ZEBRAK-R2_met.fits;1.71916;10690.4;13.7521;0.512
20150102045805112_ZEBRAK-R2_met.fits;1.97625;10697.8;19.7352;0.341333
20150102045729101_ZEBRAK-R2_snap.fits;1.45902;10522;1.49851;0
20150102045915939_ZEBRAK-R2_met.fits;2.26221;10697.8;4.802;0.170667
20150102045829176_ZEBRAK-R2_snap.fits;1.56472;10522;1.39556;0
20150102045929251_ZEBRAK-R2_snap.fits;1.99358;10599.6;2.10041;0
