# file name; noise; peak f.; mag.; duration
20150102160018531_ZEBRAK-R2_snap.fits;3.01266;10558.6;1.88096;0
20150102160118605_ZEBRAK-R2_snap.fits;2.42133;10560.1;2.38417;0
20150102160218680_ZEBRAK-R2_snap.fits;2.71904;10560.1;2.29301;0
20150102160318755_ZEBRAK-R2_snap.fits;3.3299;10526.4;2.41515;0
20150102160432995_ZEBRAK-R2_met.fits;2.91657;10687.5;7.94609;0.170667
20150102160418829_ZEBRAK-R2_snap.fits;3.34856;10599.6;2.56384;0
20150102160518904_ZEBRAK-R2_snap.fits;2.24376;10583.5;2.84488;0
20150102160658573_ZEBRAK-R2_met.fits;2.47718;10694.8;5.45189;0.341333
20150102160708813_ZEBRAK-R2_met.fits;2.85862;10697.8;11.8868;0.341333
20150102160618979_ZEBRAK-R2_snap.fits;2.14625;10605.5;2.34173;0
20150102160719053_ZEBRAK-R2_snap.fits;2.70135;10560.1;3.78008;0
20150102160819128_ZEBRAK-R2_snap.fits;2.33641;10558.6;2.9115;0
20150102160949923_ZEBRAK-R2_met.fits;2.52918;10697.8;18.7339;0.512
20150102160919203_ZEBRAK-R2_snap.fits;2.39834;10560.1;1.78669;0
20150102161019277_ZEBRAK-R2_snap.fits;2.3926;10558.6;2.30186;0
20150102161119352_ZEBRAK-R2_snap.fits;2.5354;10560.1;2.51485;0
20150102161219427_ZEBRAK-R2_snap.fits;2.51521;10560.1;1.74752;0
20150102161319501_ZEBRAK-R2_snap.fits;3.29378;10517.6;2.54631;0
20150102161419576_ZEBRAK-R2_snap.fits;2.24868;10558.6;1.85988;0
20150102161519651_ZEBRAK-R2_snap.fits;2.61164;10599.6;2.34008;0
20150102161619725_ZEBRAK-R2_snap.fits;2.47446;10558.6;2.05661;0
20150102161719800_ZEBRAK-R2_snap.fits;2.27758;10500;2.60586;0
20150102161852131_ZEBRAK-R2_met.fits;2.8822;10697.8;6.5677;0.341333
20150102161819875_ZEBRAK-R2_snap.fits;3.0727;10560.1;2.57145;0
20150102161947597_ZEBRAK-R2_met.fits;2.50775;10697.8;5.14852;0.170667
20150102161919949_ZEBRAK-R2_snap.fits;2.54512;10558.6;2.52108;0
20150102162020024_ZEBRAK-R2_snap.fits;2.85318;10605.5;2.45133;0
20150102162120099_ZEBRAK-R2_snap.fits;2.2258;10626;1.67731;0
20150102162252429_ZEBRAK-R2_met.fits;3.03651;10696.3;13.583;0.341333
20150102162255160_ZEBRAK-R2_met.fits;0.96153;10545.4;2.58152;0.341333
20150102162220173_ZEBRAK-R2_snap.fits;2.45897;10599.6;2.26686;0
20150102162319736_ZEBRAK-R2_met.fits;2.73745;10697.8;14.9185;0.341333
20150102162320248_ZEBRAK-R2_snap.fits;1.9121;10601.1;2.30859;0
20150102162420323_ZEBRAK-R2_snap.fits;2.29174;10558.6;1.79364;0
20150102162535075_ZEBRAK-R2_met.fits;2.21657;10697.8;6.73324;0.170667
20150102162520397_ZEBRAK-R2_snap.fits;3.01569;10640.6;2.90843;0
20150102162713379_ZEBRAK-R2_met.fits;2.41654;10697.8;5.62128;0.170667
20150102162620472_ZEBRAK-R2_snap.fits;3.76304;10656.7;2.19046;0
20150102162747000_ZEBRAK-R2_met.fits;2.1722;10672.9;12.9441;0.170667
20150102162720547_ZEBRAK-R2_snap.fits;2.84255;10558.6;3.01276;0
20150102162825059_ZEBRAK-R2_met.fits;2.996;10697.8;18.7668;0.853333
20150102162820621_ZEBRAK-R2_snap.fits;2.85652;10697.8;1.84946;0
20150102162920696_ZEBRAK-R2_snap.fits;2.74264;10567.4;2.58734;0
20150102163029133_ZEBRAK-R2_met.fits;2.54304;10667;12.5637;0.341333
20150102163033400_ZEBRAK-R2_met.fits;2.92989;10697.8;12.744;0.341333
20150102163020771_ZEBRAK-R2_snap.fits;2.95002;10609.9;2.40202;0
20150102163120845_ZEBRAK-R2_snap.fits;2.27594;10557.1;2.6204;0
20150102163247032_ZEBRAK-R2_met.fits;2.25227;10693.4;19.9823;0.170667
20150102163220920_ZEBRAK-R2_snap.fits;3.18444;10687.5;2.50851;0
20150102163334307_ZEBRAK-R2_met.fits;2.11703;10697.8;10.0838;0.341333
20150102163320995_ZEBRAK-R2_snap.fits;2.00447;10530.8;2.93897;0
20150102163421069_ZEBRAK-R2_snap.fits;2.6248;10557.1;2.27755;0
20150102163527629_ZEBRAK-R2_met.fits;2.52036;10693.4;7.64872;0.512
20150102163521144_ZEBRAK-R2_snap.fits;1.8265;10557.1;2.87172;0
20150102163621219_ZEBRAK-R2_snap.fits;2.55486;10599.6;1.78791;0
20150102163721293_ZEBRAK-R2_snap.fits;3.24567;10557.1;3.08821;0
20150102163821368_ZEBRAK-R2_snap.fits;3.24144;10555.7;3.1128;0
20150102163921443_ZEBRAK-R2_snap.fits;2.75215;10516.1;2.38593;0
20150102164118008_ZEBRAK-R2_met.fits;2.14655;10684.6;4.97047;0.170667
20150102164021517_ZEBRAK-R2_snap.fits;2.94273;10582;2.73261;0
20150102164121592_ZEBRAK-R2_snap.fits;2.34023;10697.8;10.0579;0
20150102164220131_ZEBRAK-R2_met.fits;2.34023;10697.8;10.0579;0.170667
20150102164221667_ZEBRAK-R2_snap.fits;2.70889;10608.4;2.23198;0
20150102164321741_ZEBRAK-R2_snap.fits;2.49829;10601.1;2.46529;0
20150102164421816_ZEBRAK-R2_snap.fits;2.17374;10669.9;2.33773;0
20150102164545101_ZEBRAK-R2_met.fits;2.47451;10697.8;7.78676;0.170667
20150102164521891_ZEBRAK-R2_snap.fits;2.75861;10555.7;2.42114;0
20150102164619235_ZEBRAK-R2_met.fits;2.12189;10697.8;74.6988;0.341333
20150102164621965_ZEBRAK-R2_snap.fits;2.45395;10599.6;2.39547;0
20150102164722040_ZEBRAK-R2_snap.fits;1.9036;10551.3;2.00033;0
20150102164822115_ZEBRAK-R2_snap.fits;2.46504;10555.7;2.52715;0
20150102164922189_ZEBRAK-R2_snap.fits;2.59509;10599.6;2.79685;0
20150102165023459_ZEBRAK-R2_met.fits;2.30923;10697.8;34.2979;0.170667
20150102165022264_ZEBRAK-R2_snap.fits;2.04975;10580.6;2.44641;0
20150102165128141_ZEBRAK-R2_met.fits;3.01932;10697.8;12.4734;0.341333
20150102165122339_ZEBRAK-R2_snap.fits;2.23428;10554.2;2.153;0
20150102165222413_ZEBRAK-R2_snap.fits;1.81426;10554.2;2.66166;0
20150102165322488_ZEBRAK-R2_snap.fits;1.92115;10554.2;2.02341;0
20150102165422563_ZEBRAK-R2_snap.fits;2.36959;10555.7;1.70578;0
20150102165522637_ZEBRAK-R2_snap.fits;2.07452;10555.7;2.22125;0
20150102165704184_ZEBRAK-R2_met.fits;2.42462;10697.8;7.00952;0.170667
20150102165622712_ZEBRAK-R2_snap.fits;2.70442;10599.6;2.16296;0
20150102165812621_ZEBRAK-R2_met.fits;2.5166;10697.8;34.0848;0.341333
20150102165722787_ZEBRAK-R2_snap.fits;2.30702;10500;2.13877;0
20150102165915085_ZEBRAK-R2_met.fits;2.6334;10678.7;7.61663;0.170667
20150102165822861_ZEBRAK-R2_snap.fits;2.41079;10658.2;1.33103;0
20150102165922936_ZEBRAK-R2_snap.fits;2.73823;10554.2;2.32806;0
