# file name; noise; peak f.; mag.; duration
20150102065959715_ZEBRAK-R2_met.fits;2.82988;10697.8;6.52231;0.170667
20150102070005005_ZEBRAK-R2_met.fits;2.8385;10694.8;9.33605;0.170667
20150102070112931_ZEBRAK-R2_met.fits;2.40295;10690.4;5.01636;0.170667
20150102070038285_ZEBRAK-R2_snap.fits;2.70223;10599.6;2.63427;0
20150102070138360_ZEBRAK-R2_snap.fits;2.27895;10526.4;2.20052;0
20150102070238435_ZEBRAK-R2_snap.fits;1.8049;10599.6;2.10806;0
20150102070338509_ZEBRAK-R2_snap.fits;2.23828;10524.9;2.35373;0
20150102070438584_ZEBRAK-R2_snap.fits;2.90546;10599.6;2.26335;0
20150102070623715_ZEBRAK-R2_met.fits;2.45273;10697.8;8.14303;0.341333
20150102070538659_ZEBRAK-R2_snap.fits;2.00611;10530.8;2.27577;0
20150102070706723_ZEBRAK-R2_met.fits;2.76094;10697.8;5.66778;0.170667
20150102070638733_ZEBRAK-R2_snap.fits;1.981;10599.6;1.98699;0
20150102070738808_ZEBRAK-R2_snap.fits;2.2875;10524.9;1.70767;0
20150102070838883_ZEBRAK-R2_snap.fits;2.29987;10523.4;1.58987;0
20150102070951245_ZEBRAK-R2_met.fits;1.91521;10697.8;17.4334;0.341333
20150102071029987_ZEBRAK-R2_met.fits;1.78804;10697.8;8.37327;0.170667
20150102070938957_ZEBRAK-R2_snap.fits;2.0029;10524.9;1.79128;0
20150102071039032_ZEBRAK-R2_snap.fits;2.33173;10554.2;2.25457;0
20150102071139107_ZEBRAK-R2_snap.fits;2.43258;10664.1;2.39989;0
20150102071257272_ZEBRAK-R2_met.fits;2.42399;10694.8;4.9736;0.170667
20150102071239181_ZEBRAK-R2_snap.fits;2.14072;10601.1;2.14561;0
20150102071348984_ZEBRAK-R2_met.fits;2.6429;10697.8;7.32186;1.536
20150102071403832_ZEBRAK-R2_met.fits;2.49696;10696.3;9.44928;0.170667
20150102071422605_ZEBRAK-R2_met.fits;2.1062;10671.4;4.54153;0.170667
20150102071427896_ZEBRAK-R2_met.fits;2.23365;10690.4;6.18228;0.341333
20150102071339256_ZEBRAK-R2_snap.fits;2.53301;10593.8;2.46184;0
20150102071445304_ZEBRAK-R2_met.fits;2.02285;10691.9;6.65131;0.170667
20150102071520632_ZEBRAK-R2_met.fits;1.95956;10697.8;12.8059;0.170667
20150102071439331_ZEBRAK-R2_snap.fits;1.71311;10560.1;1.68614;0
20150102071612003_ZEBRAK-R2_met.fits;2.18618;10697.8;13.8108;0.341333
20150102071539405_ZEBRAK-R2_snap.fits;2.58035;10549.8;1.84489;0
20150102071703203_ZEBRAK-R2_met.fits;2.19215;10697.8;5.48609;0.170667
20150102071712419_ZEBRAK-R2_met.fits;1.99142;10697.8;23.1326;0.341333
20150102071639480_ZEBRAK-R2_snap.fits;2.05973;10524.9;1.69779;0
20150102071755256_ZEBRAK-R2_met.fits;2.11397;10697.8;12.1486;0.341333
20150102071812323_ZEBRAK-R2_met.fits;2.15792;10697.8;9.20395;0.341333
20150102071816077_ZEBRAK-R2_met.fits;2.18306;10687.5;4.66242;0.170667
20150102071739555_ZEBRAK-R2_snap.fits;2.18767;10524.9;2.41065;0
20150102071839629_ZEBRAK-R2_snap.fits;2.29543;10524.9;1.97056;0
20150102071945336_ZEBRAK-R2_met.fits;1.5562;10697.8;5.21692;0.170667
20150102071939704_ZEBRAK-R2_snap.fits;2.12796;10500;1.95073;0
20150102072057187_ZEBRAK-R2_met.fits;1.87616;10697.8;13.9447;0.341333
20150102072106915_ZEBRAK-R2_met.fits;2.39825;10697.8;12.4143;0.170667
20150102072039779_ZEBRAK-R2_snap.fits;1.77772;10599.6;1.98735;0
20150102072142584_ZEBRAK-R2_met.fits;1.92909;10694.8;4.76578;1.024
20150102072139853_ZEBRAK-R2_snap.fits;2.67435;10524.9;1.71409;0
20150102072239928_ZEBRAK-R2_snap.fits;2.38887;10524.9;2.20112;0
20150102072340003_ZEBRAK-R2_snap.fits;2.57587;10599.6;2.21287;0
20150102072440077_ZEBRAK-R2_snap.fits;2.44585;10500;1.62586;0
20150102072540152_ZEBRAK-R2_snap.fits;2.10497;10563;2.11504;0
20150102072646541_ZEBRAK-R2_met.fits;2.18109;10696.3;6.29464;0.170667
20150102072640227_ZEBRAK-R2_snap.fits;4.59075;10526.4;3.19684;0
20150102072818701_ZEBRAK-R2_met.fits;2.43022;10697.8;5.50789;0.170667
20150102072740301_ZEBRAK-R2_snap.fits;3.63253;10582;2.83884;0
20150102072901539_ZEBRAK-R2_met.fits;2.19757;10697.8;17.9162;0.512
20150102072840376_ZEBRAK-R2_snap.fits;2.54736;10524.9;2.35007;0
20150102072940451_ZEBRAK-R2_snap.fits;2.27037;10524.9;1.78958;0
20150102073135651_ZEBRAK-R2_met.fits;2.10913;10689;6.55769;0.170667
20150102073040525_ZEBRAK-R2_snap.fits;2.33102;10599.6;2.10841;0
20150102073140600_ZEBRAK-R2_snap.fits;2.39158;10599.6;1.98362;0
20150102073240675_ZEBRAK-R2_snap.fits;2.23103;10599.6;2.03223;0
20150102073340749_ZEBRAK-R2_snap.fits;2.15269;10524.9;2.10295;0
20150102073524515_ZEBRAK-R2_met.fits;2.51452;10693.4;9.15098;0.170667
20150102073535267_ZEBRAK-R2_met.fits;2.59522;10694.8;8.02986;0.341333
20150102073440824_ZEBRAK-R2_snap.fits;1.77522;10524.9;1.86118;0
20150102073540899_ZEBRAK-R2_snap.fits;2.04376;10524.9;1.78258;0
20150102073640973_ZEBRAK-R2_snap.fits;2.67309;10524.9;1.93874;0
20150102073817741_ZEBRAK-R2_met.fits;1.88272;10669.9;5.99493;0.341333
20150102073741048_ZEBRAK-R2_snap.fits;2.5283;10689;2.10898;0
20150102073933688_ZEBRAK-R2_met.fits;2.4265;10694.8;6.35807;0.170667
20150102073841123_ZEBRAK-R2_snap.fits;2.482;10599.6;2.33898;0
20150102074027448_ZEBRAK-R2_met.fits;2.0526;10689;4.1511;0.170667
20150102073941197_ZEBRAK-R2_snap.fits;2.44086;10599.6;2.19119;0
20150102074041272_ZEBRAK-R2_snap.fits;2.49627;10656.7;2.09976;0
20150102074213773_ZEBRAK-R2_met.fits;1.9164;10691.9;4.26365;0.170667
20150102074141347_ZEBRAK-R2_snap.fits;2.10335;10599.6;1.96985;0
20150102074329379_ZEBRAK-R2_met.fits;2.03281;10697.8;26.9416;0.853333
20150102074337571_ZEBRAK-R2_met.fits;2.13321;10686;4.54;0.170667
20150102074241421_ZEBRAK-R2_snap.fits;2.24867;10524.9;1.92987;0
20150102074341496_ZEBRAK-R2_snap.fits;2.21989;10599.6;1.71555;0
20150102074516045_ZEBRAK-R2_met.fits;2.17613;10658.2;5.34971;0.170667
20150102074441571_ZEBRAK-R2_snap.fits;1.93837;10697.8;2.29296;0
20150102074541987_ZEBRAK-R2_met.fits;2.17811;10697.8;4.74258;0.341333
20150102074541645_ZEBRAK-R2_snap.fits;2.70079;10520.5;1.79378;0
20150102074643939_ZEBRAK-R2_met.fits;1.63772;10697.8;3.49811;0.170667
20150102074641720_ZEBRAK-R2_snap.fits;2.707;10599.6;1.94112;0
20150102074741795_ZEBRAK-R2_snap.fits;1.87862;10599.6;2.24607;0
20150102074909005_ZEBRAK-R2_met.fits;1.92529;10650.9;70.5389;0.853333
20150102074841869_ZEBRAK-R2_snap.fits;1.77451;10599.6;1.99189;0
20150102074941944_ZEBRAK-R2_snap.fits;1.5978;10601.1;1.95656;0
20150102075045091_ZEBRAK-R2_met.fits;1.97426;10684.6;6.60377;0.341333
20150102075042019_ZEBRAK-R2_snap.fits;2.39556;10535.2;2.1596;0
20150102075142093_ZEBRAK-R2_snap.fits;2.78238;10636.2;1.75402;0
20150102075337805_ZEBRAK-R2_met.fits;2.56633;10694.8;6.06844;0.170667
20150102075242168_ZEBRAK-R2_snap.fits;2.1188;10606.9;2.33495;0
20150102075342243_ZEBRAK-R2_snap.fits;2.75523;10697.8;2.35774;0
20150102075442317_ZEBRAK-R2_snap.fits;2.37981;10659.7;2.53821;0
20150102075542392_ZEBRAK-R2_snap.fits;2.19063;10608.4;1.96102;0
20150102075721891_ZEBRAK-R2_met.fits;2.69688;10658.2;6.60355;0.170667
20150102075642467_ZEBRAK-R2_snap.fits;3.13497;10524.9;2.6841;0
20150102075742541_ZEBRAK-R2_snap.fits;2.19172;10601.1;2.0874;0
20150102075857976_ZEBRAK-R2_met.fits;1.57488;10664.1;6.44895;0.170667
20150102075842616_ZEBRAK-R2_snap.fits;1.98907;10523.4;2.07279;0
20150102075942691_ZEBRAK-R2_snap.fits;1.95805;10524.9;1.97542;0
