# file name; noise; peak f.; mag.; duration
20150102090045368_ZEBRAK-R2_met.fits;3.20097;10697.8;7.77222;0.170667
20150102090058168_ZEBRAK-R2_met.fits;2.06219;10693.4;4.44777;0.170667
20150102090047245_ZEBRAK-R2_snap.fits;1.83246;10599.6;1.88686;0
20150102090155683_ZEBRAK-R2_met.fits;2.17126;10665.5;4.72459;0.170667
20150102090227939_ZEBRAK-R2_met.fits;2.48069;10696.3;6.59034;0.170667
20150102090147320_ZEBRAK-R2_snap.fits;2.0979;10530.8;1.85188;0
20150102090334840_ZEBRAK-R2_met.fits;2.25744;10694.8;4.81914;0.170667
20150102090247395_ZEBRAK-R2_snap.fits;3.24001;10529.3;2.1172;0
20150102090358733_ZEBRAK-R2_met.fits;2.67074;10697.8;11.2747;0.170667
20150102090403000_ZEBRAK-R2_met.fits;2.13718;10690.4;5.47322;0.512
20150102090347469_ZEBRAK-R2_snap.fits;2.68397;10527.8;2.02108;0
20150102090502051_ZEBRAK-R2_met.fits;2.04879;10697.8;17.0282;0.341333
20150102090447544_ZEBRAK-R2_snap.fits;1.87961;10595.2;2.52898;0
20150102090616803_ZEBRAK-R2_met.fits;1.94019;10694.8;6.99043;0.512
20150102090627384_ZEBRAK-R2_met.fits;2.15062;10690.4;7.6663;1.87733
20150102090547619_ZEBRAK-R2_snap.fits;2.06068;10530.8;2.62367;0
20150102090700493_ZEBRAK-R2_met.fits;2.40804;10691.9;5.94667;0.170667
20150102090713635_ZEBRAK-R2_met.fits;2.03972;10681.6;6.8464;0.341333
20150102090736675_ZEBRAK-R2_met.fits;2.40715;10678.7;8.66974;2.048
20150102090647693_ZEBRAK-R2_snap.fits;2.33131;10529.3;1.71293;0
20150102090820024_ZEBRAK-R2_met.fits;2.35072;10697.8;6.04742;0.682667
20150102090839651_ZEBRAK-R2_met.fits;1.91319;10697.8;8.03826;0.341333
20150102090747768_ZEBRAK-R2_snap.fits;2.65264;10530.8;2.85923;0
20150102090858083_ZEBRAK-R2_met.fits;2.99266;10697.8;11.7464;0.341333
20150102090847843_ZEBRAK-R2_snap.fits;2.66512;10668.5;2.15372;0
20150102090954403_ZEBRAK-R2_met.fits;2.34503;10697.8;7.00064;0.170667
20150102091012152_ZEBRAK-R2_met.fits;2.23162;10697.8;6.57342;0.170667
20150102090947917_ZEBRAK-R2_snap.fits;2.03789;10589.4;2.25324;0
20150102091045091_ZEBRAK-R2_met.fits;2.15635;10678.7;4.9781;0.170667
20150102091110008_ZEBRAK-R2_met.fits;2.08287;10693.4;4.36902;1.19467
20150102091115981_ZEBRAK-R2_met.fits;2.31646;10689;5.79626;0.341333
20150102091118371_ZEBRAK-R2_met.fits;2.19332;10696.3;9.25485;1.70667
20150102091125880_ZEBRAK-R2_met.fits;2.17973;10691.9;11.9736;0.170667
20150102091047992_ZEBRAK-R2_snap.fits;2.61615;10577.6;2.03212;0
20150102091227320_ZEBRAK-R2_met.fits;2.77727;10697.8;17.1072;0.170667
20150102091148067_ZEBRAK-R2_snap.fits;2.68086;10601.1;2.4766;0
20150102091307085_ZEBRAK-R2_met.fits;2.53069;10686;20.0222;0.341333
20150102091336099_ZEBRAK-R2_met.fits;2.35457;10693.4;9.69606;0.341333
20150102091248141_ZEBRAK-R2_snap.fits;2.04812;10500;1.74239;0
20150102091348216_ZEBRAK-R2_snap.fits;1.9332;10532.2;1.32158;0
20150102091450168_ZEBRAK-R2_met.fits;1.75422;10693.4;4.38546;0.682667
20150102091448291_ZEBRAK-R2_snap.fits;2.15745;10532.2;1.86013;0
20150102091552632_ZEBRAK-R2_met.fits;1.65806;10697.8;8.01346;0.170667
20150102091548365_ZEBRAK-R2_snap.fits;2.9486;10626;2.31184;0
20150102091648440_ZEBRAK-R2_snap.fits;2.03896;10533.7;2.01705;0
20150102091803533_ZEBRAK-R2_met.fits;2.23412;10696.3;5.53109;0.170667
20150102091829987_ZEBRAK-R2_met.fits;1.98174;10689;4.31265;0.170667
20150102091832717_ZEBRAK-R2_met.fits;1.76982;10697.8;7.27192;0.170667
20150102091748515_ZEBRAK-R2_snap.fits;1.58969;10599.6;1.59071;0
20150102091903096_ZEBRAK-R2_met.fits;2.13191;10681.6;14.4738;0.170667
20150102091937741_ZEBRAK-R2_met.fits;1.80083;10693.4;3.71248;0.170667
20150102091848589_ZEBRAK-R2_snap.fits;1.79366;10533.7;1.92964;0
20150102092013581_ZEBRAK-R2_met.fits;1.53616;10693.4;3.40486;0.170667
20150102091948664_ZEBRAK-R2_snap.fits;1.7866;10533.7;2.04191;0
20150102092048739_ZEBRAK-R2_snap.fits;2.40459;10533.7;1.90716;0
20150102092234211_ZEBRAK-R2_met.fits;2.15359;10697.8;6.25017;0.341333
20150102092148813_ZEBRAK-R2_snap.fits;2.27174;10533.7;2.12911;0
20150102092320973_ZEBRAK-R2_met.fits;2.16107;10691.9;7.25357;0.512
20150102092248888_ZEBRAK-R2_snap.fits;2.35637;10533.7;1.96951;0
20150102092358179_ZEBRAK-R2_met.fits;1.98584;10689;4.87177;0.170667
20150102092427533_ZEBRAK-R2_met.fits;2.1973;10684.6;5.50927;0.341333
20150102092348963_ZEBRAK-R2_snap.fits;2.09234;10535.2;2.24519;0
20150102092449037_ZEBRAK-R2_snap.fits;2.88325;10535.2;3.30245;0
20150102092636387_ZEBRAK-R2_met.fits;2.53351;10694.8;7.23268;0.170667
20150102092549112_ZEBRAK-R2_snap.fits;2.69553;10535.2;2.80206;0
20150102092649187_ZEBRAK-R2_snap.fits;2.94895;10536.6;2.19378;0
20150102092749261_ZEBRAK-R2_snap.fits;3.29307;10536.6;2.23303;0
20150102092847117_ZEBRAK-R2_met.fits;2.7378;10689;7.89689;0.170667
20150102092849336_ZEBRAK-R2_snap.fits;4.06628;10535.2;3.08926;0
20150102092949411_ZEBRAK-R2_snap.fits;1.73609;10535.2;2.36541;0
20150102093113037_ZEBRAK-R2_met.fits;3.22492;10697.8;11.4867;0.170667
20150102093049485_ZEBRAK-R2_snap.fits;2.55385;10536.6;2.57199;0
20150102093205773_ZEBRAK-R2_met.fits;2.83179;10697.8;41.8318;0.341333
20150102093149560_ZEBRAK-R2_snap.fits;3.01042;10536.6;2.79803;0
20150102093249635_ZEBRAK-R2_snap.fits;2.95186;10536.6;2.79795;0
20150102093414456_ZEBRAK-R2_met.fits;2.94513;10697.8;8.46381;2.21867
20150102093349709_ZEBRAK-R2_snap.fits;3.02158;10536.6;3.17419;0
20150102093449784_ZEBRAK-R2_snap.fits;2.8798;10538.1;2.406;0
20150102093550541_ZEBRAK-R2_met.fits;3.24598;10691.9;7.26259;0.170667
20150102093549859_ZEBRAK-R2_snap.fits;2.97419;10538.1;3.61325;0
20150102093649933_ZEBRAK-R2_snap.fits;2.67727;10536.6;3.21383;0
20150102093750008_ZEBRAK-R2_snap.fits;3.21527;10601.1;3.26207;0
20150102093935139_ZEBRAK-R2_met.fits;2.72778;10697.8;14.6181;0.341333
20150102093850083_ZEBRAK-R2_snap.fits;2.14096;10536.6;2.18002;0
20150102093950157_ZEBRAK-R2_snap.fits;3.16987;10599.6;1.97582;0
20150102094050232_ZEBRAK-R2_snap.fits;4.08462;10599.6;3.63221;0
20150102094219832_ZEBRAK-R2_met.fits;3.41303;10691.9;8.03219;0.341333
20150102094243213_ZEBRAK-R2_met.fits;2.88787;10693.4;7.38868;0.170667
20150102094150307_ZEBRAK-R2_snap.fits;4.03945;10542.5;3.07056;0
20150102094312227_ZEBRAK-R2_met.fits;3.7246;10694.8;8.21095;0.341333
20150102094250381_ZEBRAK-R2_snap.fits;3.67898;10601.1;3.21784;0
20150102094349944_ZEBRAK-R2_met.fits;3.99212;10686;9.09387;0.170667
20150102094350456_ZEBRAK-R2_snap.fits;2.96334;10604;2.5329;0
20150102094450531_ZEBRAK-R2_snap.fits;4.85659;10536.6;4.40653;0
20150102094550605_ZEBRAK-R2_snap.fits;3.13194;10617.2;3.10613;0
20150102094650680_ZEBRAK-R2_snap.fits;4.1657;10671.4;3.303;0
20150102094808333_ZEBRAK-R2_met.fits;2.91012;10684.6;6.15628;3.41333
20150102094840248_ZEBRAK-R2_met.fits;3.66861;10697.8;19.6135;0.341333
20150102094750755_ZEBRAK-R2_snap.fits;4.58541;10536.6;3.8481;0
20150102094925475_ZEBRAK-R2_met.fits;3.8883;10697.8;24.7779;0.341333
20150102094850829_ZEBRAK-R2_snap.fits;5.00137;10601.1;3.49708;0
20150102094950904_ZEBRAK-R2_snap.fits;4.32956;10536.6;3.06994;0
20150102095050979_ZEBRAK-R2_snap.fits;3.0411;10538.1;2.74258;0
20150102095151053_ZEBRAK-R2_snap.fits;3.8407;10538.1;3.83928;0
20150102095325261_ZEBRAK-R2_met.fits;3.95188;10675.8;17.6966;2.21867
20150102095251128_ZEBRAK-R2_snap.fits;4.12008;10598.1;3.41281;0
20150102095351203_ZEBRAK-R2_snap.fits;3.5981;10539.6;4.50501;0
20150102095510733_ZEBRAK-R2_met.fits;3.15372;10667;16.7025;0.170667
20150102095451277_ZEBRAK-R2_snap.fits;4.35165;10608.4;3.83315;0
20150102095551352_ZEBRAK-R2_snap.fits;3.18961;10538.1;3.72922;0
20150102095651939_ZEBRAK-R2_met.fits;2.84833;10697.8;14.5849;0.170667
20150102095651427_ZEBRAK-R2_snap.fits;3.54917;10536.6;2.97118;0
20150102095751501_ZEBRAK-R2_snap.fits;3.8551;10620.1;3.09901;0
20150102095941752_ZEBRAK-R2_met.fits;2.80448;10697.8;15.7868;0.170667
20150102095851576_ZEBRAK-R2_snap.fits;2.95002;10538.1;2.91325;0
20150102095951651_ZEBRAK-R2_snap.fits;2.29673;10677.2;3.35046;0
