# file name; noise; peak f.; mag.; duration
20150102010101581_ZEBRAK-R2_met.fits;2.15803;10697.8;9.37679;0.341333
20150102010011405_ZEBRAK-R2_snap.fits;2.87312;10545.4;2.27744;0
20150102010111480_ZEBRAK-R2_snap.fits;2.24451;10599.6;2.37378;0
20150102010249443_ZEBRAK-R2_met.fits;1.89645;10697.8;5.35832;0.682667
20150102010211555_ZEBRAK-R2_snap.fits;2.43299;10545.4;2.8807;0
20150102010322552_ZEBRAK-R2_met.fits;1.89553;10684.6;6.3925;0.170667
20150102010401805_ZEBRAK-R2_met.fits;2.70759;10684.6;7.31599;0.170667
20150102010311629_ZEBRAK-R2_snap.fits;2.39746;10563;2.70333;0
20150102010419384_ZEBRAK-R2_met.fits;2.47203;10696.3;5.61915;0.341333
20150102010411704_ZEBRAK-R2_snap.fits;2.28262;10545.4;1.4892;0
20150102010534819_ZEBRAK-R2_met.fits;2.11931;10697.8;6.29325;0.170667
20150102010511779_ZEBRAK-R2_snap.fits;1.94831;10545.4;2.36067;0
20150102010613901_ZEBRAK-R2_met.fits;1.89152;10697.8;11.4167;0.341333
20150102010611853_ZEBRAK-R2_snap.fits;1.68608;10599.6;1.60317;0
20150102010754595_ZEBRAK-R2_met.fits;2.52867;10697.8;12.579;1.87733
20150102010711928_ZEBRAK-R2_snap.fits;2.02666;10557.1;2.23403;0
20150102010813027_ZEBRAK-R2_met.fits;1.925;10697.8;32.3376;0.512
20150102010816099_ZEBRAK-R2_met.fits;2.22788;10684.6;8.04552;0.170667
20150102010823608_ZEBRAK-R2_met.fits;1.76233;10686;4.29799;0.170667
20150102010828216_ZEBRAK-R2_met.fits;1.73707;10697.8;28.524;0.341333
20150102010812003_ZEBRAK-R2_snap.fits;1.66892;10545.4;2.0443;0
20150102010925048_ZEBRAK-R2_met.fits;1.71032;10674.3;4.11392;0.341333
20150102010944163_ZEBRAK-R2_met.fits;2.10967;10696.3;4.30541;0.170667
20150102010912077_ZEBRAK-R2_snap.fits;2.01239;10546.9;2.23047;0
20150102011012152_ZEBRAK-R2_snap.fits;2.25559;10545.4;2.02178;0
20150102011112227_ZEBRAK-R2_snap.fits;2.69708;10545.4;1.83021;0
20150102011217421_ZEBRAK-R2_met.fits;2.05667;10672.9;5.64019;0.512
20150102011247629_ZEBRAK-R2_met.fits;2.3995;10697.8;10.4581;0.853333
20150102011212301_ZEBRAK-R2_snap.fits;1.86078;10545.4;2.11773;0
20150102011351459_ZEBRAK-R2_met.fits;1.8192;10681.6;8.87134;0.170667
20150102011312376_ZEBRAK-R2_snap.fits;1.91769;10599.6;2.04991;0
20150102011455971_ZEBRAK-R2_met.fits;2.24083;10690.4;16.1521;0.341333
20150102011412451_ZEBRAK-R2_snap.fits;2.2503;10545.4;2.28346;0
20150102011558093_ZEBRAK-R2_met.fits;2.27452;10690.4;4.84927;0.170667
20150102011512525_ZEBRAK-R2_snap.fits;2.77942;10543.9;1.92468;0
20150102011618915_ZEBRAK-R2_met.fits;2.07775;10696.3;6.64719;0.512
20150102011612600_ZEBRAK-R2_snap.fits;1.89874;10543.9;2.19776;0
20150102011718136_ZEBRAK-R2_met.fits;1.85133;10697.8;4.74571;0.170667
20150102011806776_ZEBRAK-R2_met.fits;1.85272;10693.4;5.31928;0.170667
20150102011712675_ZEBRAK-R2_snap.fits;2.17688;10543.9;2.0126;0
20150102011834936_ZEBRAK-R2_met.fits;1.76791;10681.6;5.49357;0.170667
20150102011812749_ZEBRAK-R2_snap.fits;2.15317;10626;1.94874;0
20150102011909923_ZEBRAK-R2_met.fits;2.58717;10697.8;6.80795;1.024
20150102011917432_ZEBRAK-R2_met.fits;1.61567;10697.8;7.34539;0.341333
20150102011947128_ZEBRAK-R2_met.fits;1.71822;10669.9;6.47221;0.170667
20150102011912824_ZEBRAK-R2_snap.fits;2.02961;10601.1;2.22457;0
20150102012012899_ZEBRAK-R2_snap.fits;2.05478;10545.4;2.19469;0
20150102012112973_ZEBRAK-R2_snap.fits;1.81864;10545.4;1.66118;0
20150102012225848_ZEBRAK-R2_met.fits;2.33478;10687.5;8.02684;0.512
20150102012213048_ZEBRAK-R2_snap.fits;1.70718;10543.9;1.67161;0
20150102012313123_ZEBRAK-R2_snap.fits;2.29406;10599.6;1.8471;0
20150102012413197_ZEBRAK-R2_snap.fits;1.87724;10530.8;1.78262;0
20150102012519075_ZEBRAK-R2_met.fits;2.20891;10658.2;7.64655;0.170667
20150102012513272_ZEBRAK-R2_snap.fits;1.67349;10545.4;2.33579;0
20150102012630072_ZEBRAK-R2_met.fits;1.91165;10697.8;9.89351;0.170667
20150102012640483_ZEBRAK-R2_met.fits;2.21523;10665.5;6.90239;0.341333
20150102012613347_ZEBRAK-R2_snap.fits;2.99914;10601.1;2.65387;0
20150102012714787_ZEBRAK-R2_met.fits;1.77036;10674.3;8.06887;0.341333
20150102012809912_ZEBRAK-R2_met.fits;1.81865;10689;6.01254;0.170667
20150102012713421_ZEBRAK-R2_snap.fits;1.87888;10543.9;2.05092;0
20150102012845411_ZEBRAK-R2_met.fits;1.91895;10653.8;7.7992;0.512
20150102012813496_ZEBRAK-R2_snap.fits;2.0134;10543.9;1.97349;0
20150102012921080_ZEBRAK-R2_met.fits;1.99371;10697.8;56.8859;0.341333
20150102012913571_ZEBRAK-R2_snap.fits;2.02488;10542.5;1.74662;0
20150102013105528_ZEBRAK-R2_met.fits;1.60789;10697.8;14.796;0.170667
20150102013013645_ZEBRAK-R2_snap.fits;1.64741;10542.5;2.03031;0
20150102013150413_ZEBRAK-R2_met.fits;1.88099;10697.8;6.71006;0.170667
20150102013153997_ZEBRAK-R2_met.fits;2.04002;10683.1;4.71192;0.341333
20150102013113720_ZEBRAK-R2_snap.fits;1.72573;10541;1.9709;0
20150102013251683_ZEBRAK-R2_met.fits;2.1084;10697.8;10.3853;0.170667
20150102013305165_ZEBRAK-R2_met.fits;1.87822;10696.3;9.21675;0.341333
20150102013307555_ZEBRAK-R2_met.fits;1.6854;10697.8;5.44778;0.170667
20150102013213795_ZEBRAK-R2_snap.fits;1.73962;10542.5;1.82881;0
20150102013326499_ZEBRAK-R2_met.fits;2.10241;10664.1;6.4762;0.170667
20150102013329741_ZEBRAK-R2_met.fits;1.77614;10691.9;6.89635;0.341333
20150102013313869_ZEBRAK-R2_snap.fits;1.95274;10542.5;2.13016;0
20150102013413944_ZEBRAK-R2_snap.fits;2.06091;10541;1.78034;0
20150102013511800_ZEBRAK-R2_met.fits;1.56559;10687.5;3.38024;0.170667
20150102013519309_ZEBRAK-R2_met.fits;2.06101;10697.8;11.3596;0.341333
20150102013532451_ZEBRAK-R2_met.fits;1.76833;10696.3;12.3538;0.170667
20150102013514019_ZEBRAK-R2_snap.fits;1.3992;10541;2.29979;0
20150102013630477_ZEBRAK-R2_met.fits;1.78567;10697.8;6.84631;0.170667
20150102013614093_ZEBRAK-R2_snap.fits;1.80571;10541;1.64342;0
20150102013712120_ZEBRAK-R2_met.fits;1.54098;10686;9.52866;0.170667
20150102013714168_ZEBRAK-R2_snap.fits;1.65997;10542.5;1.66764;0
20150102013814243_ZEBRAK-R2_snap.fits;2.01126;10601.1;1.92952;0
20150102013914317_ZEBRAK-R2_snap.fits;2.14892;10541;1.51971;0
20150102014014392_ZEBRAK-R2_snap.fits;1.87857;10541;2.0531;0
20150102014114467_ZEBRAK-R2_snap.fits;1.44876;10599.6;1.73191;0
20150102014220856_ZEBRAK-R2_met.fits;1.86627;10687.5;8.86705;0.170667
20150102014229219_ZEBRAK-R2_met.fits;1.85156;10694.8;5.21522;0.170667
20150102014214541_ZEBRAK-R2_snap.fits;2.06879;10541;1.82053;0
20150102014314616_ZEBRAK-R2_snap.fits;1.78194;10599.6;1.9904;0
20150102014414691_ZEBRAK-R2_snap.fits;2.52315;10599.6;2.0548;0
20150102014556067_ZEBRAK-R2_met.fits;1.71672;10690.4;4.12546;1.19467
20150102014608696_ZEBRAK-R2_met.fits;3.11094;10697.8;6.25675;1.024
20150102014514765_ZEBRAK-R2_snap.fits;1.73476;10541;1.88634;0
20150102014620472_ZEBRAK-R2_met.fits;2.11391;10697.8;5.05242;0.341333
20150102014643683_ZEBRAK-R2_met.fits;1.94712;10691.9;7.28829;0.512
20150102014614840_ZEBRAK-R2_snap.fits;1.94177;10599.6;2.04886;0
20150102014755704_ZEBRAK-R2_met.fits;1.95919;10697.8;7.14846;0.170667
20150102014714915_ZEBRAK-R2_snap.fits;1.76703;10599.6;1.3792;0
20150102014818915_ZEBRAK-R2_met.fits;1.65748;10680.2;7.01984;0.170667
20150102014814989_ZEBRAK-R2_snap.fits;2.24056;10539.6;2.13999;0
20150102014949709_ZEBRAK-R2_met.fits;1.84242;10697.8;5.17624;0.170667
20150102015005069_ZEBRAK-R2_met.fits;1.69433;10697.8;3.64721;0.682667
20150102014915064_ZEBRAK-R2_snap.fits;1.92684;10538.1;1.95389;0
20150102015058488_ZEBRAK-R2_met.fits;2.18343;10691.9;4.84955;0.170667
20150102015015139_ZEBRAK-R2_snap.fits;1.83771;10538.1;1.70128;0
20150102015137741_ZEBRAK-R2_met.fits;1.84816;10691.9;3.95179;0.170667
20150102015115213_ZEBRAK-R2_snap.fits;1.94673;10538.1;1.95646;0
20150102015214264_ZEBRAK-R2_met.fits;1.02611;10689;2.46063;1.024
20150102015228941_ZEBRAK-R2_met.fits;1.84905;10697.8;14.534;0.341333
20150102015243789_ZEBRAK-R2_met.fits;1.70274;10697.8;9.4139;0.170667
20150102015255565_ZEBRAK-R2_met.fits;2.30947;10691.9;9.34146;0.170667
20150102015257955_ZEBRAK-R2_met.fits;0.845404;10642.1;2.32311;1.19467
20150102015302392_ZEBRAK-R2_met.fits;0.847432;10593.8;1.69773;0.170667
20150102015307171_ZEBRAK-R2_met.fits;1.65963;10689;3.39724;0.170667
20150102015215288_ZEBRAK-R2_snap.fits;2.35829;10599.6;2.05304;0
20150102015320312_ZEBRAK-R2_met.fits;1.65561;10664.1;4.6829;0.341333
20150102015348472_ZEBRAK-R2_met.fits;2.19848;10691.9;4.70843;0.170667
20150102015315363_ZEBRAK-R2_snap.fits;2.05284;10599.6;2.01983;0
20150102015424653_ZEBRAK-R2_met.fits;1.75906;10683.1;11.3815;0.341333
20150102015453325_ZEBRAK-R2_met.fits;2.32024;10696.3;17.275;1.36533
20150102015415437_ZEBRAK-R2_snap.fits;2.00886;10536.6;2.28954;0
20150102015524216_ZEBRAK-R2_met.fits;1.78533;10669.9;5.96862;0.853333
20150102015515512_ZEBRAK-R2_snap.fits;1.9337;10601.1;1.82036;0
20150102015614563_ZEBRAK-R2_met.fits;0.606101;10593.8;1.68673;1.024
20150102015710712_ZEBRAK-R2_met.fits;1.64157;10686;3.34975;0.341333
20150102015615587_ZEBRAK-R2_snap.fits;1.8136;10536.6;1.89464;0
20150102015715661_ZEBRAK-R2_snap.fits;2.13869;10536.6;1.96582;0
20150102015822733_ZEBRAK-R2_met.fits;1.77989;10697.8;4.40707;0.170667
20150102015859939_ZEBRAK-R2_met.fits;1.69604;10690.4;4.85035;0.170667
20150102015815736_ZEBRAK-R2_snap.fits;1.56872;10599.6;1.78599;0
20150102015933389_ZEBRAK-R2_met.fits;2.12346;10664.1;7.40834;0.341333
20150102015935949_ZEBRAK-R2_met.fits;1.70152;10686;13.5348;2.048
20150102015940216_ZEBRAK-R2_met.fits;0.63915;10548.3;2.16317;1.024
20150102015915811_ZEBRAK-R2_snap.fits;1.77629;10535.2;1.92799;0
