# file name; noise; peak f.; mag.; duration
20150102220136099_ZEBRAK-R2_met.fits;2.02472;10694.8;5.21436;0.170667
20150102220140024_ZEBRAK-R2_met.fits;2.22679;10691.9;4.73393;0.170667
20150102220045411_ZEBRAK-R2_snap.fits;2.14716;10541;2.08269;0
20150102220154189_ZEBRAK-R2_met.fits;2.02253;10696.3;4.15955;0.170667
20150102220145485_ZEBRAK-R2_snap.fits;2.66978;10539.6;2.05275;0
20150102220244365_ZEBRAK-R2_met.fits;1.82825;10693.4;3.80862;0.170667
20150102220245560_ZEBRAK-R2_snap.fits;1.71714;10539.6;2.10166;0
20150102220345635_ZEBRAK-R2_snap.fits;2.03594;10599.6;2.16707;0
20150102220521720_ZEBRAK-R2_met.fits;2.25944;10694.8;5.77397;0.170667
20150102220445709_ZEBRAK-R2_snap.fits;1.909;10541;1.7556;0
20150102220545784_ZEBRAK-R2_snap.fits;1.98109;10541;2.4899;0
20150102220645859_ZEBRAK-R2_snap.fits;2.10259;10541;1.73587;0
20150102220804024_ZEBRAK-R2_met.fits;1.78111;10678.7;4.34105;0.170667
20150102220745933_ZEBRAK-R2_snap.fits;2.44496;10541;2.11726;0
20150102220846008_ZEBRAK-R2_snap.fits;2.32785;10541;1.79096;0
20150102220946083_ZEBRAK-R2_snap.fits;2.23673;10599.6;1.48857;0
20150102221046157_ZEBRAK-R2_snap.fits;1.95874;10539.6;2.06748;0
20150102221232995_ZEBRAK-R2_met.fits;1.5762;10541;3.35774;0.170667
20150102221242723_ZEBRAK-R2_met.fits;1.38492;10539.6;2.79008;0.170667
20150102221146232_ZEBRAK-R2_snap.fits;2.1057;10541;2.40815;0
20150102221246307_ZEBRAK-R2_snap.fits;2.28104;10541;2.74553;0
20150102221346381_ZEBRAK-R2_snap.fits;2.62954;10541;2.36549;0
20150102221508131_ZEBRAK-R2_met.fits;1.90615;10697.8;7.30627;0.170667
20150102221446456_ZEBRAK-R2_snap.fits;2.35184;10519;1.99196;0
20150102221625101_ZEBRAK-R2_met.fits;1.81581;10697.8;8.17232;0.341333
20150102221546531_ZEBRAK-R2_snap.fits;2.14357;10539.6;2.45182;0
20150102221646605_ZEBRAK-R2_snap.fits;1.69213;10541;2.34094;0
20150102221805795_ZEBRAK-R2_met.fits;2.64727;10697.8;6.35566;0.170667
20150102221746680_ZEBRAK-R2_snap.fits;1.77506;10599.6;1.80581;0
20150102221846755_ZEBRAK-R2_snap.fits;2.44854;10542.5;3.27405;0
20150102221946829_ZEBRAK-R2_snap.fits;2.15096;10541;2.67886;0
20150102222137763_ZEBRAK-R2_met.fits;1.92864;10689;9.65713;0.170667
20150102222046904_ZEBRAK-R2_snap.fits;2.7187;10541;1.6217;0
20150102222146979_ZEBRAK-R2_snap.fits;2.28465;10541;2.34586;0
20150102222247053_ZEBRAK-R2_snap.fits;2.06292;10628.9;2.92497;0
20150102222347128_ZEBRAK-R2_snap.fits;2.52577;10500;1.93187;0
20150102222447203_ZEBRAK-R2_snap.fits;2.0566;10599.6;1.93993;0
20150102222547277_ZEBRAK-R2_snap.fits;2.2508;10539.6;2.14314;0
20150102222650253_ZEBRAK-R2_met.fits;2.28831;10689;5.47664;0.170667
20150102222732408_ZEBRAK-R2_met.fits;1.86596;10686;10.8365;0.682667
20150102222647352_ZEBRAK-R2_snap.fits;2.19721;10599.6;1.91559;0
20150102222747427_ZEBRAK-R2_snap.fits;2.37697;10599.6;2.25565;0
20150102222847501_ZEBRAK-R2_snap.fits;1.88682;10538.1;2.35241;0
20150102223019320_ZEBRAK-R2_met.fits;2.29673;10686;6.63008;0.341333
20150102222947576_ZEBRAK-R2_snap.fits;2.26368;10541;1.49635;0
20150102223050723_ZEBRAK-R2_met.fits;2.02807;10689;7.98011;0.170667
20150102223047651_ZEBRAK-R2_snap.fits;2.6882;10599.6;2.28497;0
20150102223205133_ZEBRAK-R2_met.fits;2.21879;10697.8;9.13373;0.341333
20150102223147725_ZEBRAK-R2_snap.fits;2.08997;10539.6;2.26941;0
20150102223257699_ZEBRAK-R2_met.fits;2.09592;10683.1;4.95513;0.170667
20150102223247800_ZEBRAK-R2_snap.fits;1.70097;10538.1;2.49348;0
20150102223347875_ZEBRAK-R2_snap.fits;1.95174;10549.8;1.74684;0
20150102223515597_ZEBRAK-R2_met.fits;2.21625;10683.1;5.08343;0.170667
20150102223526520_ZEBRAK-R2_met.fits;2.0038;10665.5;6.69434;0.170667
20150102223447949_ZEBRAK-R2_snap.fits;2.11294;10538.1;2.67871;0
20150102223635469_ZEBRAK-R2_met.fits;1.92636;10697.8;8.81475;0.170667
20150102223548024_ZEBRAK-R2_snap.fits;2.17546;10626;2.11058;0
20150102223738445_ZEBRAK-R2_met.fits;2.37444;10662.6;5.58011;0.341333
20150102223648099_ZEBRAK-R2_snap.fits;2.09011;10539.6;1.82767;0
20150102223843981_ZEBRAK-R2_met.fits;2.36819;10684.6;7.73373;0.341333
20150102223748173_ZEBRAK-R2_snap.fits;1.87565;10539.6;1.74109;0
20150102223848248_ZEBRAK-R2_snap.fits;2.10393;10599.6;2.2962;0
20150102223948323_ZEBRAK-R2_snap.fits;1.94906;10539.6;2.51229;0
20150102224116728_ZEBRAK-R2_met.fits;2.12372;10697.8;7.42942;0.512
20150102224048397_ZEBRAK-R2_snap.fits;1.88821;10599.6;1.58899;0
20150102224148472_ZEBRAK-R2_snap.fits;1.77876;10539.6;1.56532;0
20150102224248547_ZEBRAK-R2_snap.fits;1.85613;10539.6;2.49679;0
20150102224348621_ZEBRAK-R2_snap.fits;2.31947;10539.6;3.3954;0
20150102224448696_ZEBRAK-R2_snap.fits;2.04976;10539.6;2.60925;0
20150102224548771_ZEBRAK-R2_snap.fits;1.97789;10541;1.99867;0
20150102224648845_ZEBRAK-R2_snap.fits;1.63357;10539.6;2.14878;0
20150102224837048_ZEBRAK-R2_met.fits;2.85644;10697.8;7.13364;0.512
20150102224748920_ZEBRAK-R2_snap.fits;2.41526;10539.6;1.93472;0
20150102224848995_ZEBRAK-R2_snap.fits;2.04764;10539.6;2.67434;0
20150102225027811_ZEBRAK-R2_met.fits;2.10418;10697.8;6.91102;0.170667
20150102224949069_ZEBRAK-R2_snap.fits;2.05861;10541;2.14186;0
20150102225119864_ZEBRAK-R2_met.fits;1.85117;10697.8;4.21959;0.170667
20150102225049144_ZEBRAK-R2_snap.fits;2.07703;10541;1.98381;0
20150102225234616_ZEBRAK-R2_met.fits;2.08703;10664.1;6.07278;0.170667
20150102225149219_ZEBRAK-R2_snap.fits;2.08314;10539.6;2.34514;0
20150102225249293_ZEBRAK-R2_snap.fits;2.20266;10601.1;1.91248;0
20150102225349368_ZEBRAK-R2_snap.fits;1.83899;10538.1;2.098;0
20150102225449443_ZEBRAK-R2_snap.fits;1.67076;10599.6;1.8212;0
20150102225549517_ZEBRAK-R2_snap.fits;1.78269;10601.1;1.57782;0
20150102225703928_ZEBRAK-R2_met.fits;1.88396;10687.5;4.52205;0.170667
20150102225649592_ZEBRAK-R2_snap.fits;2.31636;10539.6;2.78301;0
20150102225749667_ZEBRAK-R2_snap.fits;2.24672;10538.1;2.21967;0
20150102225849741_ZEBRAK-R2_snap.fits;2.31094;10599.6;1.96103;0
20150102225956643_ZEBRAK-R2_met.fits;1.66297;10662.6;4.57088;0.170667
20150102225949816_ZEBRAK-R2_snap.fits;1.97897;10539.6;2.07307;0
