# file name; noise; peak f; mag.; duration
20141001190216367_OBSUPICE-R1_met.fits;0.224848;10596.7;0.9356;0.341333
20141001190307225_OBSUPICE-R1_met.fits;0.248432;10595.2;0.841188;0.512
20141001190328900_OBSUPICE-R1_met.fits;0.544284;10889.6;1.14639;0.341333
20141001190335727_OBSUPICE-R1_met.fits;0.27273;10598.1;0.811325;0.170667
20141001190409519_OBSUPICE-R1_met.fits;0.242894;10612.8;0.556427;1.87733
20141001190438873_OBSUPICE-R1_met.fits;0.403509;10771;0.832793;0.341333
20141001190531951_OBSUPICE-R1_met.fits;0.247773;10555.7;1.55675;0.341333
20141001190541167_OBSUPICE-R1_met.fits;0.254113;10605.5;2.01999;0.341333
20141001190716911_OBSUPICE-R1_met.fits;0.222093;10609.9;1.47037;0.341333
20141001191217455_OBSUPICE-R1_met.fits;0.249251;10608.4;0.519866;0.170667
20141001191331012_OBSUPICE-R1_met.fits;0.228216;10593.8;0.499159;0.170667
20141001191357977_OBSUPICE-R1_met.fits;0.244509;10602.5;0.995564;3.41333
20141001191409583_OBSUPICE-R1_met.fits;0.266521;10590.8;2.46944;0.341333
20141001191451737_OBSUPICE-R1_met.fits;0.227918;10590.8;1.70673;0.682667
20141001191715268_OBSUPICE-R1_met.fits;0.231133;10636.2;0.74772;0.170667
20141001192048943_OBSUPICE-R1_met.fits;0.696142;10854.5;1.45262;0.170667
20141001192057817_OBSUPICE-R1_met.fits;0.233748;10595.2;3.55501;0.341333
20141001192111812_OBSUPICE-R1_met.fits;0.249434;10593.8;1.71749;0.170667
20141001192242095_OBSUPICE-R1_met.fits;0.232062;10571.8;0.61493;0.170667
20141001192302575_OBSUPICE-R1_met.fits;0.223576;10609.9;0.607642;0.170667
20141001192358895_OBSUPICE-R1_met.fits;0.487783;10898.4;1.02273;4.94933
20141001192558873_OBSUPICE-R1_met.fits;0.43245;10782.7;0.916532;0.170667
20141001192651268_OBSUPICE-R1_met.fits;0.220377;10601.1;1.63064;0.341333
20141001192737177_OBSUPICE-R1_met.fits;0.23786;10590.8;0.561294;0.170667
20141001192857561_OBSUPICE-R1_met.fits;0.242253;10595.2;0.705614;0.170667
20141001192943812_OBSUPICE-R1_met.fits;0.241007;10601.1;0.522954;0.170667
20141001193051908_OBSUPICE-R1_met.fits;0.240486;10593.8;0.610136;0.512
20141001193104537_OBSUPICE-R1_met.fits;0.250868;10593.8;1.03536;0.341333
20141001193223044_OBSUPICE-R1_met.fits;0.233513;10602.5;0.693096;0.170667
20141001193438895_OBSUPICE-R1_met.fits;0.480094;10765.1;1.01473;0.341333
20141001193506372_OBSUPICE-R1_met.fits;0.246048;10599.6;0.529202;0.170667
20141001193617199_OBSUPICE-R1_met.fits;0.254563;10573.2;1.15242;0.341333
20141001193749017_OBSUPICE-R1_met.fits;0.666425;10863.3;1.33311;0.170667
20141001194305092_OBSUPICE-R1_met.fits;0.261566;10604;1.11507;0.512
20141001194409092_OBSUPICE-R1_met.fits;0.346035;10820.8;0.770553;2.90133
20141001194442713_OBSUPICE-R1_met.fits;0.255873;10604;0.583919;0.341333
20141001194652079_OBSUPICE-R1_met.fits;0.258368;10577.6;0.759885;1.19467
20141001194857007_OBSUPICE-R1_met.fits;0.236775;10590.8;1.04613;0.170667
20141001194918852_OBSUPICE-R1_met.fits;0.371059;10765.1;0.754944;0.341333
20141001195154671_OBSUPICE-R1_met.fits;0.233482;10598.1;0.814158;0.341333
20141001195207300_OBSUPICE-R1_met.fits;0.24412;10604;0.69205;0.170667
20141001195228975_OBSUPICE-R1_met.fits;0.728877;10746.1;1.48218;0.170667
20141001195509231_OBSUPICE-R1_met.fits;0.225719;10587.9;0.624999;0.341333
20141001195542681_OBSUPICE-R1_met.fits;0.240479;10585;1.81831;0.341333
20141001195628932_OBSUPICE-R1_met.fits;0.66659;10658.2;1.39228;0.170667
20141001195643439_OBSUPICE-R1_met.fits;0.239045;10582;0.644979;0.170667
20141001195716889_OBSUPICE-R1_met.fits;0.227815;10598.1;0.538194;1.536
20141001195737028_OBSUPICE-R1_met.fits;0.228653;10623;0.61626;0.170667
20141001195848879_OBSUPICE-R1_met.fits;0.442377;10812;0.909958;0.341333
20141001195908676_OBSUPICE-R1_met.fits;0.231537;10601.1;0.799151;0.170667
20141001195939055_OBSUPICE-R1_met.fits;0.578261;10734.4;1.18018;0.170667
20141001195947759_OBSUPICE-R1_met.fits;0.239304;10576.2;0.830037;1.19467
