# file name; noise; peak f; mag.; duration
20141001160143471_OBSUPICE-R1_met.fits;0.314136;10595.2;0.673403;0.341333
20141001160311364_OBSUPICE-R1_met.fits;0.327442;10586.4;2.85424;0.341333
20141001160323652_OBSUPICE-R1_met.fits;0.31987;10599.6;0.785797;0.341333
20141001160354201_OBSUPICE-R1_met.fits;0.377417;10599.6;0.762535;0.170667
20141001160448985_OBSUPICE-R1_met.fits;0.794037;10795.9;1.62318;0.170667
20141001160527727_OBSUPICE-R1_met.fits;0.291977;10560.1;0.705237;0.170667
20141001160614319_OBSUPICE-R1_met.fits;0.272423;10604;0.881591;4.608
20141001160702788_OBSUPICE-R1_met.fits;0.392319;10592.3;1.23006;0.170667
20141001160908911_OBSUPICE-R1_met.fits;0.574963;10891.1;1.349;0.170667
20141001161108889_OBSUPICE-R1_met.fits;0.551187;10898.4;1.22788;0.170667
20141001161418159_OBSUPICE-R1_met.fits;0.295871;10590.8;1.4022;0.341333
20141001161547588_OBSUPICE-R1_met.fits;0.349264;10585;0.701251;0.170667
20141001161755247_OBSUPICE-R1_met.fits;0.283353;10599.6;0.82016;0.341333
20141001161821700_OBSUPICE-R1_met.fits;0.310571;10586.4;0.756601;0.512
20141001161828527_OBSUPICE-R1_met.fits;0.320976;10604;1.58115;0.341333
20141001161837060_OBSUPICE-R1_met.fits;0.270701;10605.5;0.574488;0.170667
20141001161904879_OBSUPICE-R1_met.fits;0.260499;10596.7;0.52556;0.170667
20141001162223705_OBSUPICE-R1_met.fits;0.302925;10590.8;0.928429;0.341333
20141001162239065_OBSUPICE-R1_met.fits;0.416854;10772.5;0.891782;0.170667
20141001162314905_OBSUPICE-R1_met.fits;0.239806;10604;0.557705;0.170667
20141001162455087_OBSUPICE-R1_met.fits;0.290791;10580.6;0.696342;0.170667
20141001162548676_OBSUPICE-R1_met.fits;0.297282;10624.5;0.817298;0.341333
20141001162628100_OBSUPICE-R1_met.fits;0.268872;10589.4;0.592439;0.341333
20141001163038980_OBSUPICE-R1_met.fits;0.644494;10812;1.45976;0.170667
20141001163109359_OBSUPICE-R1_met.fits;0.283416;10582;0.644215;0.170667
20141001163131545_OBSUPICE-R1_met.fits;0.274205;10587.9;1.34098;0.512
20141001163145540_OBSUPICE-R1_met.fits;0.245409;10615.7;1.96931;0.853333
20141001163438937_OBSUPICE-R1_met.fits;0.686481;10870.6;1.45934;0.170667
20141001163610073_OBSUPICE-R1_met.fits;0.302677;10602.5;2.04656;0.341333
20141001163834287_OBSUPICE-R1_met.fits;0.268447;10609.9;0.633242;0.170667
20141001164059012_OBSUPICE-R1_met.fits;0.643173;10873.5;1.29149;0.170667
20141001164109593_OBSUPICE-R1_met.fits;0.307638;10614.3;1.03653;0.341333
20141001164126660_OBSUPICE-R1_met.fits;0.273695;10583.5;0.814361;0.170667
20141001164134852_OBSUPICE-R1_met.fits;0.310987;10601.1;1.29661;0.512
20141001164242436_OBSUPICE-R1_met.fits;0.257533;10589.4;0.992501;0.341333
20141001164258991_OBSUPICE-R1_met.fits;0.688165;10776.9;1.38762;0.170667
20141001164521156_OBSUPICE-R1_met.fits;0.24883;10595.2;0.558775;0.341333
20141001164557508_OBSUPICE-R1_met.fits;0.300835;10574.7;4.27685;0.341333
20141001164701167_OBSUPICE-R1_met.fits;0.301971;10609.9;1.4806;0.341333
20141001164756463_OBSUPICE-R1_met.fits;0.322855;10592.3;0.686089;0.170667
20141001164858927_OBSUPICE-R1_met.fits;0.677457;10807.6;1.35929;0.170667
20141001165209049_OBSUPICE-R1_met.fits;0.465404;10804.7;0.974551;0.170667
20141001165353839_OBSUPICE-R1_met.fits;0.275326;10606.9;1.23515;0.170667
20141001165542553_OBSUPICE-R1_met.fits;0.244714;10576.2;0.724849;0.341333
20141001165724612_OBSUPICE-R1_met.fits;0.286888;10601.1;0.60975;0.170667
20141001165848068_OBSUPICE-R1_met.fits;0.253572;10598.1;0.642057;0.512
