# file name; noise; peak f; mag.; duration
20141002000100121_OBSUPICE-R1_met.fits;0.220478;10596.7;3.05079;0.512
20141002000109679_OBSUPICE-R1_met.fits;0.258243;10608.4;0.564598;0.341333
20141002000154393_OBSUPICE-R1_met.fits;0.227979;10596.7;0.504229;0.170667
20141002000159513_OBSUPICE-R1_met.fits;0.266648;10599.6;0.849667;0.170667
20141002000228015_OBSUPICE-R1_met.fits;0.23581;10567.4;0.597383;1.19467
20141002000315289_OBSUPICE-R1_met.fits;0.225117;10598.1;0.51726;4.77867
20141002000339012_OBSUPICE-R1_met.fits;0.701773;10882.3;1.4405;0.170667
20141002000720537_OBSUPICE-R1_met.fits;0.258049;10599.6;0.738152;0.512
20141002000742895_OBSUPICE-R1_met.fits;0.241792;10595.2;0.604702;0.170667
20141002000916249_OBSUPICE-R1_met.fits;0.228004;10601.1;0.59805;0.170667
20141002001029465_OBSUPICE-R1_met.fits;0.19955;10593.8;1.55989;0.341333
20141002001234223_OBSUPICE-R1_met.fits;0.252463;10590.8;1.39126;0.341333
20141002001242756_OBSUPICE-R1_met.fits;0.235801;10598.1;0.534271;0.170667
20141002001319791_OBSUPICE-R1_met.fits;0.210904;10605.5;0.433543;0.170667
20141002001439663_OBSUPICE-R1_met.fits;0.230807;10599.6;2.64346;0.341333
20141002001536495_OBSUPICE-R1_met.fits;0.235565;10609.9;0.659448;0.512
20141002001609092_OBSUPICE-R1_met.fits;0.688899;10601.1;2.5664;0.170667
20141002001840132_OBSUPICE-R1_met.fits;0.247866;10590.8;1.48389;0.512
20141002001954031_OBSUPICE-R1_met.fits;0.246621;10668.5;0.796064;0.341333
20141002002033113_OBSUPICE-R1_met.fits;0.216729;10589.4;0.585824;8.704
20141002002107417_OBSUPICE-R1_met.fits;0.228248;10609.9;0.623244;5.29067
20141002002207151_OBSUPICE-R1_met.fits;0.268037;10590.8;1.30395;0.512
20141002002213636_OBSUPICE-R1_met.fits;0.287249;10599.6;0.603508;0.341333
20141002002234457_OBSUPICE-R1_met.fits;0.261388;10577.6;0.677819;0.170667
20141002002252548_OBSUPICE-R1_met.fits;0.259444;10590.8;0.619145;0.170667
20141002002305519_OBSUPICE-R1_met.fits;0.23961;10589.4;1.61905;0.341333
20141002002408665_OBSUPICE-R1_met.fits;0.236982;10637.7;0.936151;0.170667
20141002002449796_OBSUPICE-R1_met.fits;0.217877;10599.6;0.987369;0.170667
20141002002508911_OBSUPICE-R1_met.fits;0.513901;10888.2;1.03629;5.12
20141002002558916_OBSUPICE-R1_met.fits;0.56026;10826.7;1.22592;0.170667
20141002002647044_OBSUPICE-R1_met.fits;0.247948;10605.5;0.531838;0.341333
20141002002714692_OBSUPICE-R1_met.fits;0.232646;10598.1;0.735234;0.170667
20141002002744729_OBSUPICE-R1_met.fits;0.245727;10583.5;0.770788;0.170667
20141002002846169_OBSUPICE-R1_met.fits;0.233149;10596.7;0.768435;0.341333
20141002003000068_OBSUPICE-R1_met.fits;0.254382;10615.7;1.17968;1.536
20141002003017135_OBSUPICE-R1_met.fits;0.236015;10620.1;0.529665;0.682667
20141002003140249_OBSUPICE-R1_met.fits;0.234951;10608.4;1.10326;0.341333
20141002003308313_OBSUPICE-R1_met.fits;0.234441;10606.9;0.474359;0.170667
20141002003350639_OBSUPICE-R1_met.fits;0.206905;10580.6;4.80021;1.024
20141002003436036_OBSUPICE-R1_met.fits;0.225836;10579.1;0.459123;0.170667
20141002003624580_OBSUPICE-R1_met.fits;0.286231;10611.3;0.612351;0.170667
20141002003651204_OBSUPICE-R1_met.fits;0.208378;10599.6;0.58445;0.170667
20141002003705369_OBSUPICE-R1_met.fits;0.241931;10586.4;0.488745;0.170667
20141002003848281_OBSUPICE-R1_met.fits;0.209182;10593.8;1.27166;2.56
20141002003918831_OBSUPICE-R1_met.fits;0.509106;10590.8;1.07491;1.19467
20141002003949380_OBSUPICE-R1_met.fits;0.269813;10609.9;2.31668;0.512
20141002004009177_OBSUPICE-R1_met.fits;0.339881;10596.7;1.00501;0.341333
20141002004036825_OBSUPICE-R1_met.fits;0.236393;10612.8;0.493035;0.170667
20141002004201135_OBSUPICE-R1_met.fits;0.224359;10595.2;0.709943;0.853333
20141002004307865_OBSUPICE-R1_met.fits;0.243476;10564.5;0.54297;0.170667
20141002004332953_OBSUPICE-R1_met.fits;0.229895;10595.2;0.46094;0.170667
20141002004436100_OBSUPICE-R1_met.fits;0.219955;10573.2;0.44356;0.341333
20141002004558020_OBSUPICE-R1_met.fits;0.263954;10599.6;0.528897;3.24267
20141002004619012_OBSUPICE-R1_met.fits;0.728118;10856;1.50007;0.170667
20141002004637273_OBSUPICE-R1_met.fits;0.24643;10592.3;0.895739;0.512
20141002004752708_OBSUPICE-R1_met.fits;0.228058;10606.9;0.555043;0.170667
20141002004818991_OBSUPICE-R1_met.fits;0.732373;10690.4;1.52017;0.170667
20141002004904388_OBSUPICE-R1_met.fits;0.251191;10608.4;0.512546;0.170667
20141002004920601_OBSUPICE-R1_met.fits;0.241006;10582;1.62204;0.341333
20141002005019140_OBSUPICE-R1_met.fits;0.36175;10599.6;5.50291;0.682667
20141002005034329_OBSUPICE-R1_met.fits;0.222021;10585;0.478823;0.170667
20141002005043033_OBSUPICE-R1_met.fits;0.242358;10579.1;3.17556;0.341333
20141002005150447_OBSUPICE-R1_met.fits;0.246305;10617.2;1.36875;0.341333
20141002005320388_OBSUPICE-R1_met.fits;0.231671;10601.1;0.515111;0.170667
20141002005348719_OBSUPICE-R1_met.fits;0.228148;10598.1;1.22516;0.170667
20141002005354692_OBSUPICE-R1_met.fits;0.208232;10590.8;0.764076;0.170667
20141002005445380_OBSUPICE-R1_met.fits;0.240317;10592.3;0.737747;5.12
20141002005529071_OBSUPICE-R1_met.fits;0.496622;10715.3;1.02919;0.170667
20141002005635289_OBSUPICE-R1_met.fits;0.252502;10596.7;0.722468;0.170667
20141002005728879_OBSUPICE-R1_met.fits;0.369683;10759.3;0.757473;4.94933
20141002005739631_OBSUPICE-R1_met.fits;0.243553;10580.6;0.487594;0.170667
20141002005752089_OBSUPICE-R1_met.fits;0.262796;10602.5;1.25578;0.341333
20141002005839023_OBSUPICE-R1_met.fits;0.673298;10892.6;1.41629;0.170667
