# file name; noise; peak f; mag.; duration
20141001120035033_OBSUPICE-R1_met.fits;0.384652;10602.5;1.27406;0.341333
20141001120040495_OBSUPICE-R1_met.fits;0.332315;10596.7;1.0548;0.170667
20141001120153540_OBSUPICE-R1_met.fits;0.336093;10609.9;1.01243;5.632
20141001120218969_OBSUPICE-R1_met.fits;0.728384;10658.2;1.47943;0.170667
20141001120628484_OBSUPICE-R1_met.fits;0.345585;10601.1;0.908813;0.170667
20141001120715588_OBSUPICE-R1_met.fits;0.319485;10601.1;2.07652;0.341333
20141001120823343_OBSUPICE-R1_met.fits;0.359726;10596.7;0.847861;0.170667
20141001121110084_OBSUPICE-R1_met.fits;0.354874;10598.1;0.74666;3.584
20141001121210841_OBSUPICE-R1_met.fits;0.324031;10586.4;0.91204;0.170667
20141001121608921_OBSUPICE-R1_met.fits;0.711093;10873.5;1.44928;0.170667
20141001122026799_OBSUPICE-R1_met.fits;0.292023;10582;0.647822;0.170667
20141001122228825_OBSUPICE-R1_met.fits;0.5502;10604;1.44163;0.170667
20141001122245380_OBSUPICE-R1_met.fits;0.424205;10601.1;1.53056;0.512
20141001122338969_OBSUPICE-R1_met.fits;0.653995;10807.6;1.43467;0.170667
20141001122421295_OBSUPICE-R1_met.fits;0.379093;10614.3;1.48584;1.36533
20141001122446895_OBSUPICE-R1_met.fits;0.357385;10585;0.825216;0.512
20141001122538948_OBSUPICE-R1_met.fits;0.777504;10842.8;1.57517;2.048
20141001122640388_OBSUPICE-R1_met.fits;0.386247;10601.1;0.834401;0.170667
20141001122726809_OBSUPICE-R1_met.fits;0.386278;10587.9;1.00717;0.170667
20141001123218991_OBSUPICE-R1_met.fits;0.735749;10797.4;1.49969;0.170667
20141001123301145_OBSUPICE-R1_met.fits;0.394465;10585;0.901669;0.341333
20141001123312580_OBSUPICE-R1_met.fits;0.434623;10590.8;0.927001;0.170667
20141001123521092_OBSUPICE-R1_met.fits;0.564765;10589.4;1.47249;0.170667
20141001123758959_OBSUPICE-R1_met.fits;0.806322;10702.1;1.75925;0.170667
20141001123934361_OBSUPICE-R1_met.fits;0.595809;10592.3;1.4725;0.170667
20141001124031193_OBSUPICE-R1_met.fits;0.500068;10577.6;1.19029;2.38933
20141001124232537_OBSUPICE-R1_met.fits;0.551407;10583.5;1.53053;0.170667
20141001124353433_OBSUPICE-R1_met.fits;0.397298;10596.7;1.90513;0.341333
20141001124417668_OBSUPICE-R1_met.fits;0.446002;10605.5;0.897371;0.170667
20141001124608601_OBSUPICE-R1_met.fits;0.473986;10583.5;1.85533;0.512
20141001124748953_OBSUPICE-R1_met.fits;0.835813;10791.5;1.89864;0.170667
20141001124808921_OBSUPICE-R1_met.fits;0.700273;10820.8;1.56579;0.170667
20141001124948932_OBSUPICE-R1_met.fits;0.730403;10898.4;1.63215;0.170667
20141001125017433_OBSUPICE-R1_met.fits;0.49218;10561.5;1.27035;0.341333
20141001125118873_OBSUPICE-R1_met.fits;0.594652;10681.6;1.20126;0.170667
20141001125135769_OBSUPICE-R1_met.fits;0.342821;10605.5;0.812721;0.341333
20141001125243183_OBSUPICE-R1_met.fits;0.414851;10598.1;1.91854;0.170667
20141001125446575_OBSUPICE-R1_met.fits;0.458853;10593.8;0.919361;0.170667
20141001125519001_OBSUPICE-R1_met.fits;0.644097;10782.7;1.4558;0.170667
20141001125725807_OBSUPICE-R1_met.fits;0.449835;10601.1;0.945221;0.170667
20141001125828953_OBSUPICE-R1_met.fits;0.694189;10897;1.70785;0.170667
