# file name; noise; peak f; mag.; duration
20141001020153625_OBSUPICE-R1_met.fits;0.23273;10583.5;0.702102;0.170667
20141001020205401_OBSUPICE-R1_met.fits;0.252572;10611.3;0.57794;0.682667
20141001020256260_OBSUPICE-R1_met.fits;0.279026;10595.2;0.924291;0.341333
20141001020316740_OBSUPICE-R1_met.fits;0.286881;10604;0.80984;0.341333
20141001020338927_OBSUPICE-R1_met.fits;0.684719;10744.6;1.39435;0.170667
20141001020359065_OBSUPICE-R1_met.fits;0.433832;10602.5;1.28959;0.170667
20141001020428591_OBSUPICE-R1_met.fits;0.267455;10593.8;1.44067;0.341333
20141001020526959_OBSUPICE-R1_met.fits;0.267948;10596.7;0.916552;0.341333
20141001020636420_OBSUPICE-R1_met.fits;0.21677;10598.1;0.584889;0.170667
20141001020648025_OBSUPICE-R1_met.fits;0.282538;10636.2;0.754716;0.341333
20141001020759023_OBSUPICE-R1_met.fits;0.385199;10825.2;0.815174;0.170667
20141001020839983_OBSUPICE-R1_met.fits;0.228004;10599.6;0.458799;0.170667
20141001020925039_OBSUPICE-R1_met.fits;0.283811;10571.8;6.2994;0.341333
20141001020957124_OBSUPICE-R1_met.fits;0.291958;10592.3;0.672506;0.170667
20141001021343087_OBSUPICE-R1_met.fits;0.24739;10589.4;0.893553;0.170667
20141001021418585_OBSUPICE-R1_met.fits;0.261434;10583.5;0.531868;0.170667
20141001021438895_OBSUPICE-R1_met.fits;0.694189;10864.7;1.45169;0.170667
20141001021602863_OBSUPICE-R1_met.fits;0.238088;10585;0.504869;0.170667
20141001021617199_OBSUPICE-R1_met.fits;0.281185;10576.2;2.31813;0.341333
20141001021629145_OBSUPICE-R1_met.fits;0.264338;10612.8;0.579433;0.170667
20141001021728537_OBSUPICE-R1_met.fits;0.262461;10611.3;0.606595;0.170667
20141001021844996_OBSUPICE-R1_met.fits;0.262664;10582;0.759578;0.170667
20141001021857455_OBSUPICE-R1_met.fits;0.232488;10624.5;0.723516;0.170667
20141001022015279_OBSUPICE-R1_met.fits;0.243333;10612.8;1.40625;0.170667
20141001022021935_OBSUPICE-R1_met.fits;0.259219;10580.6;1.07318;0.170667
20141001022046169_OBSUPICE-R1_met.fits;0.25291;10606.9;0.916859;0.341333
20141001022131567_OBSUPICE-R1_met.fits;0.291067;10595.2;0.671824;0.341333
20141001022142831_OBSUPICE-R1_met.fits;0.272131;10593.8;0.5679;0.170667
20141001022200580_OBSUPICE-R1_met.fits;0.249157;10630.4;0.56309;0.341333
20141001022317551_OBSUPICE-R1_met.fits;0.262978;10615.7;0.818679;0.341333
20141001022341956_OBSUPICE-R1_met.fits;0.265047;10615.7;0.793803;0.341333
20141001022408921_OBSUPICE-R1_met.fits;0.750107;10769.5;1.51189;0.170667
20141001022457049_OBSUPICE-R1_met.fits;0.25938;10587.9;0.523555;0.170667
20141001022549273_OBSUPICE-R1_met.fits;0.253461;10602.5;0.516632;0.512
20141001022639279_OBSUPICE-R1_met.fits;0.257948;10606.9;0.821781;2.56
20141001022913903_OBSUPICE-R1_met.fits;0.278001;10577.6;0.686199;0.170667
20141001023330244_OBSUPICE-R1_met.fits;0.26639;10598.1;0.570583;0.170667
20141001023528857_OBSUPICE-R1_met.fits;0.590065;10743.2;1.18554;0.170667
20141001023728836_OBSUPICE-R1_met.fits;0.547817;10851.6;1.11939;0.170667
20141001023747780_OBSUPICE-R1_met.fits;0.22013;10587.9;0.570811;0.170667
20141001023902703_OBSUPICE-R1_met.fits;0.259853;10620.1;0.607244;0.170667
20141001023926596_OBSUPICE-R1_met.fits;0.256322;10582;1.0372;1.36533
20141001023944345_OBSUPICE-R1_met.fits;0.265856;10564.5;1.0531;4.77867
20141001023958681_OBSUPICE-R1_met.fits;0.291625;10617.2;0.825696;0.170667
20141001024029060_OBSUPICE-R1_met.fits;0.641047;10612.8;1.30558;0.170667
20141001024036228_OBSUPICE-R1_met.fits;0.238302;10595.2;0.733762;0.512
20141001024049369_OBSUPICE-R1_met.fits;0.267145;10606.9;0.72231;0.341333
20141001024105412_OBSUPICE-R1_met.fits;0.263269;10595.2;0.857302;0.170667
20141001024336623_OBSUPICE-R1_met.fits;0.250526;10606.9;0.589509;0.170667
20141001024450351_OBSUPICE-R1_met.fits;0.261724;10593.8;0.836658;0.170667
20141001024456495_OBSUPICE-R1_met.fits;0.250385;10592.3;0.561723;2.56
20141001024538308_OBSUPICE-R1_met.fits;0.269537;10601.1;1.04815;0.170667
20141001024559471_OBSUPICE-R1_met.fits;0.289807;10583.5;2.50152;0.341333
20141001024718831_OBSUPICE-R1_met.fits;0.491522;10816.4;0.990339;0.341333
20141001024828975_OBSUPICE-R1_met.fits;0.62137;10876.5;1.28515;0.170667
20141001024938948_OBSUPICE-R1_met.fits;0.69893;10895.5;1.42902;0.170667
20141001024959940_OBSUPICE-R1_met.fits;0.248662;10608.4;0.651185;0.170667
20141001025014617_OBSUPICE-R1_met.fits;0.269094;10571.8;0.603704;0.341333
20141001025028953_OBSUPICE-R1_met.fits;0.6599;10826.7;1.52946;0.170667
20141001025045679_OBSUPICE-R1_met.fits;0.258296;10596.7;1.04445;1.36533
20141001025120836_OBSUPICE-R1_met.fits;0.246821;10614.3;0.616307;0.341333
20141001025126639_OBSUPICE-R1_met.fits;0.236785;10596.7;0.832855;0.682667
20141001025243609_OBSUPICE-R1_met.fits;0.255933;10614.3;0.780199;0.170667
20141001025358873_OBSUPICE-R1_met.fits;0.61895;10851.6;1.24152;0.170667
20141001025431471_OBSUPICE-R1_met.fits;0.296825;10617.2;0.671753;0.170667
20141001025447343_OBSUPICE-R1_met.fits;0.27737;10590.8;1.43097;0.170667
20141001025527620_OBSUPICE-R1_met.fits;0.275822;10614.3;0.572094;0.170667
20141001025640836_OBSUPICE-R1_met.fits;0.261509;10576.2;1.76687;0.341333
20141001025708825_OBSUPICE-R1_met.fits;0.460201;10691.9;0.954607;0.341333
20141001025810095_OBSUPICE-R1_met.fits;0.275865;10589.4;0.720074;0.170667
20141001025934916_OBSUPICE-R1_met.fits;0.259731;10615.7;1.28632;0.170667
