# file name; noise; peak f; mag.; duration
20141001110009049_OBSUPICE-R1_met.fits;0.420019;10870.6;0.848033;0.170667
20141001110023044_OBSUPICE-R1_met.fits;0.288609;10596.7;0.715672;0.170667
20141001110039769_OBSUPICE-R1_met.fits;0.231003;10599.6;0.887672;0.682667
20141001110129263_OBSUPICE-R1_met.fits;0.26145;10602.5;0.670976;0.170667
20141001110142916_OBSUPICE-R1_met.fits;0.254582;10599.6;1.07086;0.682667
20141001110150596_OBSUPICE-R1_met.fits;0.285507;10592.3;0.683006;0.170667
20141001110355524_OBSUPICE-R1_met.fits;0.335195;10592.3;1.20027;0.170667
20141001110634415_OBSUPICE-R1_met.fits;0.313339;10595.2;0.71703;0.341333
20141001110740804_OBSUPICE-R1_met.fits;0.292543;10599.6;1.28989;0.170667
20141001110824495_OBSUPICE-R1_met.fits;0.301823;10585;1.2265;4.608
20141001110902383_OBSUPICE-R1_met.fits;0.340549;10593.8;1.08434;0.341333
20141001110914500_OBSUPICE-R1_met.fits;0.307188;10602.5;1.20352;0.341333
20141001110958873_OBSUPICE-R1_met.fits;0.536259;10845.7;1.10822;0.170667
20141001111213359_OBSUPICE-R1_met.fits;0.32923;10599.6;0.807915;0.170667
20141001111229401_OBSUPICE-R1_met.fits;0.328078;10568.8;2.60079;0.341333
20141001111337497_OBSUPICE-R1_met.fits;0.323267;10595.2;0.70576;0.170667
20141001111447300_OBSUPICE-R1_met.fits;0.347756;10599.6;1.21697;4.94933
20141001111512900_OBSUPICE-R1_met.fits;0.290752;10608.4;0.601951;0.170667
20141001111711001_OBSUPICE-R1_met.fits;0.315203;10612.8;0.684958;0.512
20141001111818927_OBSUPICE-R1_met.fits;0.682738;10741.7;1.36663;0.170667
20141001111836505_OBSUPICE-R1_met.fits;0.335497;10592.3;0.705781;0.170667
20141001112117103_OBSUPICE-R1_met.fits;0.276442;10605.5;0.826902;0.170667
20141001112332783_OBSUPICE-R1_met.fits;0.271876;10611.3;0.565263;0.170667
20141001112349337_OBSUPICE-R1_met.fits;0.249189;10604;0.726645;0.170667
20141001112536687_OBSUPICE-R1_met.fits;0.296577;10614.3;0.80144;0.170667
20141001112638809_OBSUPICE-R1_met.fits;0.439525;10595.2;1.11319;0.170667
20141001112658948_OBSUPICE-R1_met.fits;0.792405;10804.7;1.60974;0.170667
20141001112918895_OBSUPICE-R1_met.fits;0.714242;10835.4;1.43482;0.170667
20141001113135599_OBSUPICE-R1_met.fits;0.35319;10602.5;0.924121;0.341333
20141001113215364_OBSUPICE-R1_met.fits;0.305664;10593.8;1.06971;0.170667
20141001113244207_OBSUPICE-R1_met.fits;0.33803;10615.7;1.48121;0.170667
20141001113320729_OBSUPICE-R1_met.fits;0.255719;10595.2;1.51783;0.341333
20141001113354692_OBSUPICE-R1_met.fits;0.414686;10590.8;1.10585;0.170667
20141001113435481_OBSUPICE-R1_met.fits;0.297618;10577.6;0.667314;0.170667
20141001113512004_OBSUPICE-R1_met.fits;0.346562;10595.2;0.722963;0.170667
20141001113645188_OBSUPICE-R1_met.fits;0.368646;10596.7;1.36374;0.170667
20141001113749188_OBSUPICE-R1_met.fits;0.329705;10583.5;0.840334;0.170667
20141001113756697_OBSUPICE-R1_met.fits;0.371367;10592.3;1.0929;0.170667
20141001113845167_OBSUPICE-R1_met.fits;0.357377;10592.3;1.67196;0.341333
20141001113859161_OBSUPICE-R1_met.fits;0.363528;10596.7;0.770408;0.170667
20141001114438959_OBSUPICE-R1_met.fits;0.751607;10866.2;1.54003;0.170667
20141001114450052_OBSUPICE-R1_met.fits;0.40548;10598.1;1.00166;0.170667
20141001114808879_OBSUPICE-R1_met.fits;0.544418;10797.4;1.17136;0.170667
20141001114841476_OBSUPICE-R1_met.fits;0.358401;10614.3;0.817428;0.170667
20141001114930628_OBSUPICE-R1_met.fits;0.279411;10604;0.927452;0.341333
20141001115025071_OBSUPICE-R1_met.fits;0.295779;10587.9;0.848546;0.341333
20141001115055961_OBSUPICE-R1_met.fits;0.289347;10605.5;0.768611;2.56
20141001115338948_OBSUPICE-R1_met.fits;0.675193;10872.1;1.54027;0.170667
20141001115526127_OBSUPICE-R1_met.fits;0.307008;10596.7;0.720465;0.170667
20141001115538927_OBSUPICE-R1_met.fits;0.719177;10785.6;1.56052;0.853333
20141001115608281_OBSUPICE-R1_met.fits;0.28698;10593.8;1.1204;0.170667
20141001115626031_OBSUPICE-R1_met.fits;0.29724;10599.6;0.80258;0.170667
20141001115700676_OBSUPICE-R1_met.fits;0.421487;10634.8;1.18274;0.341333
20141001115759044_OBSUPICE-R1_met.fits;0.460371;10894;0.953937;0.170667
20141001115935983_OBSUPICE-R1_met.fits;0.325886;10593.8;2.51715;3.072
