# file name; noise; peak f; mag.; duration
20141001035959364_OBSUPICE-R1_met.fits;0.31917;10583.5;0.688876;0.170667
20141001040014212_OBSUPICE-R1_met.fits;0.278252;10621.6;0.996686;0.170667
20141001040034692_OBSUPICE-R1_met.fits;0.315123;10602.5;0.937507;0.853333
20141001040150639_OBSUPICE-R1_met.fits;0.25145;10631.8;0.630902;0.170667
20141001040158831_OBSUPICE-R1_met.fits;0.468667;10731.4;0.937684;0.170667
20141001040204121_OBSUPICE-R1_met.fits;0.248793;10605.5;1.41662;0.341333
20141001040230063_OBSUPICE-R1_met.fits;0.272749;10577.6;1.06582;0.341333
20141001040451887_OBSUPICE-R1_met.fits;0.251769;10618.7;0.74591;1.024
20141001040501444_OBSUPICE-R1_met.fits;0.266858;10614.3;0.652812;0.341333
20141001040636676_OBSUPICE-R1_met.fits;0.277526;10592.3;0.893829;0.170667
20141001040642479_OBSUPICE-R1_met.fits;0.272946;10608.4;0.781952;0.170667
20141001040700911_OBSUPICE-R1_met.fits;0.295438;10580.6;0.85941;0.170667
20141001040717295_OBSUPICE-R1_met.fits;0.307287;10587.9;0.671651;0.341333
20141001040813615_OBSUPICE-R1_met.fits;0.252648;10590.8;0.671546;0.170667
20141001040822319_OBSUPICE-R1_met.fits;0.26515;10601.1;0.604089;0.512
20141001040838873_OBSUPICE-R1_met.fits;0.617379;10813.5;1.24708;0.170667
20141001040925636_OBSUPICE-R1_met.fits;0.304139;10596.7;0.92039;0.341333
20141001041216473_OBSUPICE-R1_met.fits;0.290847;10599.6;0.819273;0.341333
20141001041236953_OBSUPICE-R1_met.fits;0.276609;10592.3;0.738277;0.170667
20141001041246340_OBSUPICE-R1_met.fits;0.25663;10612.8;1.13843;0.170667
20141001041543833_OBSUPICE-R1_met.fits;0.249078;10574.7;0.767413;2.56
20141001041558681_OBSUPICE-R1_met.fits;0.227586;10582;1.50111;0.170667
20141001041623087_OBSUPICE-R1_met.fits;0.299009;10606.9;1.33378;0.341333
20141001041638276_OBSUPICE-R1_met.fits;0.26458;10601.1;0.766679;0.170667
20141001041655343_OBSUPICE-R1_met.fits;0.277019;10596.7;1.07302;0.341333
20141001041745007_OBSUPICE-R1_met.fits;0.314846;10612.8;1.90541;0.341333
20141001041845593_OBSUPICE-R1_met.fits;0.326394;10611.3;0.667667;0.170667
20141001041948228_OBSUPICE-R1_met.fits;0.259963;10601.1;0.539454;0.170667
20141001041956420_OBSUPICE-R1_met.fits;0.27444;10599.6;0.631737;0.170667
20141001042048985_OBSUPICE-R1_met.fits;0.607773;10844.2;1.22175;0.170667
20141001042247428_OBSUPICE-R1_met.fits;0.239276;10599.6;0.546431;0.170667
20141001042313540_OBSUPICE-R1_met.fits;0.298991;10586.4;0.909849;0.341333
20141001042320025_OBSUPICE-R1_met.fits;0.265873;10624.5;0.61828;0.170667
20141001042358596_OBSUPICE-R1_met.fits;0.289954;10586.4;0.613974;2.21867
20141001042435631_OBSUPICE-R1_met.fits;0.268278;10599.6;0.599662;0.170667
20141001042441092_OBSUPICE-R1_met.fits;0.291143;10593.8;0.602013;0.170667
20141001042502255_OBSUPICE-R1_met.fits;0.263566;10598.1;4.99838;0.341333
20141001042527855_OBSUPICE-R1_met.fits;0.254398;10605.5;0.568217;0.170667
20141001042554308_OBSUPICE-R1_met.fits;0.264555;10602.5;0.533049;8.36267
20141001042739268_OBSUPICE-R1_met.fits;0.245237;10604;0.59542;4.26667
20141001042758895_OBSUPICE-R1_met.fits;0.760955;10898.4;1.53404;0.170667
20141001042926959_OBSUPICE-R1_met.fits;0.240625;10604;0.567926;0.170667
20141001043044953_OBSUPICE-R1_met.fits;0.274747;10621.6;0.726721;0.170667
20141001043114479_OBSUPICE-R1_met.fits;0.228289;10596.7;0.541411;29.3547
20141001043343641_OBSUPICE-R1_met.fits;0.299544;10590.8;0.660249;0.170667
20141001043446959_OBSUPICE-R1_met.fits;0.326276;10618.7;1.5262;4.94933
20141001043502660_OBSUPICE-R1_met.fits;0.2426;10606.9;2.0265;0.512
20141001043516143_OBSUPICE-R1_met.fits;0.242595;10627.4;0.912219;0.341333
20141001043634137_OBSUPICE-R1_met.fits;0.249761;10617.2;2.1908;0.512
20141001043735065_OBSUPICE-R1_met.fits;0.2483;10608.4;0.915498;0.341333
20141001043859545_OBSUPICE-R1_met.fits;0.258476;10618.7;0.763295;0.170667
20141001043934361_OBSUPICE-R1_met.fits;0.272081;10623;1.22346;0.170667
20141001043951428_OBSUPICE-R1_met.fits;0.262829;10601.1;3.06559;0.341333
20141001044007471_OBSUPICE-R1_met.fits;0.227734;10599.6;0.856306;0.341333
20141001044015833_OBSUPICE-R1_met.fits;0.259522;10601.1;0.989488;0.170667
20141001044037167_OBSUPICE-R1_met.fits;0.256608;10602.5;2.45682;0.341333
20141001044116591_OBSUPICE-R1_met.fits;0.246744;10609.9;0.644672;0.170667
20141001044125295_OBSUPICE-R1_met.fits;0.220076;10611.3;0.676766;0.341333
20141001044211887_OBSUPICE-R1_met.fits;0.271176;10618.7;1.00674;0.341333
20141001044227588_OBSUPICE-R1_met.fits;0.270484;10589.4;0.631275;0.341333
20141001044300356_OBSUPICE-R1_met.fits;0.259586;10589.4;0.58712;4.608
20141001044338244_OBSUPICE-R1_met.fits;0.263595;10602.5;0.779413;0.170667
20141001044428932_OBSUPICE-R1_met.fits;0.700621;10885.3;1.51192;0.170667
20141001044501017_OBSUPICE-R1_met.fits;0.278163;10612.8;0.719246;0.170667
20141001044515183_OBSUPICE-R1_met.fits;0.274177;10599.6;1.46512;0.341333
20141001044606553_OBSUPICE-R1_met.fits;0.27513;10614.3;0.664416;0.170667
20141001044802436_OBSUPICE-R1_met.fits;0.231213;10545.4;0.71076;0.512
20141001044831279_OBSUPICE-R1_met.fits;0.217303;10598.1;0.516617;0.170667
20141001045032452_OBSUPICE-R1_met.fits;0.255633;10583.5;0.530067;0.170667
20141001045109657_OBSUPICE-R1_met.fits;0.283061;10606.9;0.586064;0.170667
20141001045128431_OBSUPICE-R1_met.fits;0.257014;10580.6;0.583912;7.85067
20141001045147204_OBSUPICE-R1_met.fits;0.223303;10580.6;0.458966;0.170667
20141001045242329_OBSUPICE-R1_met.fits;0.285717;10567.4;0.66667;0.512
20141001045331823_OBSUPICE-R1_met.fits;0.236314;10609.9;0.715758;0.170667
20141001045348036_OBSUPICE-R1_met.fits;0.289649;10592.3;0.957415;0.341333
20141001045405615_OBSUPICE-R1_met.fits;0.287924;10593.8;0.659021;0.341333
20141001045427460_OBSUPICE-R1_met.fits;0.289947;10589.4;1.13893;0.170667
20141001045544772_OBSUPICE-R1_met.fits;0.274183;10602.5;0.614739;0.170667
20141001045642969_OBSUPICE-R1_met.fits;0.257251;10587.9;2.0236;0.341333
20141001045847215_OBSUPICE-R1_met.fits;0.237183;10605.5;0.609102;3.24267
20141001045913497_OBSUPICE-R1_met.fits;0.240929;10598.1;0.608942;0.341333
