# file name; noise; peak f; mag.; duration
20141001080112239_OBSUPICE-R1_met.fits;0.296668;10592.3;0.62481;0.170667
20141001080128964_OBSUPICE-R1_met.fits;0.674532;10828.1;1.38742;0.170667
20141001080201561_OBSUPICE-R1_met.fits;0.276776;10604;0.575686;0.170667
20141001080347204_OBSUPICE-R1_met.fits;0.244197;10606.9;0.559566;0.341333
20141001080528921_OBSUPICE-R1_met.fits;0.643556;10804.7;1.40014;0.170667
20141001080550425_OBSUPICE-R1_met.fits;0.278048;10592.3;0.562329;0.170667
20141001080657156_OBSUPICE-R1_met.fits;0.292983;10595.2;0.588447;0.170667
20141001080707567_OBSUPICE-R1_met.fits;0.292453;10596.7;0.671167;0.170667
20141001080713540_OBSUPICE-R1_met.fits;0.295607;10598.1;0.643044;0.512
20141001080815321_OBSUPICE-R1_met.fits;0.298547;10604;0.672677;0.170667
20141001080821295_OBSUPICE-R1_met.fits;0.291488;10602.5;0.71003;0.170667
20141001080857988_OBSUPICE-R1_met.fits;0.269821;10596.7;1.37578;0.341333
20141001080914713_OBSUPICE-R1_met.fits;0.287376;10605.5;0.634234;0.341333
20141001081018201_OBSUPICE-R1_met.fits;0.262937;10599.6;0.800824;4.77867
20141001081032025_OBSUPICE-R1_met.fits;0.224947;10593.8;0.482552;0.170667
20141001081045849_OBSUPICE-R1_met.fits;0.26383;10602.5;2.28985;0.682667
20141001081059844_OBSUPICE-R1_met.fits;0.242296;10601.1;0.595979;4.608
20141001081110255_OBSUPICE-R1_met.fits;0.231142;10551.3;0.751269;0.341333
20141001081349487_OBSUPICE-R1_met.fits;0.278178;10570.3;0.790356;0.341333
20141001081440175_OBSUPICE-R1_met.fits;0.264638;10598.1;0.5473;0.170667
20141001081603460_OBSUPICE-R1_met.fits;0.2908;10667;1.91542;0.341333
20141001081644932_OBSUPICE-R1_met.fits;0.303526;10582;1.06654;24.9173
20141001081731695_OBSUPICE-R1_met.fits;0.242565;10595.2;1.11576;0.170667
20141001081756783_OBSUPICE-R1_met.fits;0.242237;10604;0.647216;0.170667
20141001081951812_OBSUPICE-R1_met.fits;0.26068;10601.1;0.542888;0.341333
20141001082009049_OBSUPICE-R1_met.fits;0.373735;10708;0.748178;0.170667
20141001082016388_OBSUPICE-R1_met.fits;0.28468;10604;0.61047;0.170667
20141001082057007_OBSUPICE-R1_met.fits;0.288903;10601.1;0.59127;0.341333
20141001082117145_OBSUPICE-R1_met.fits;0.263596;10605.5;2.69805;0.341333
20141001082136943_OBSUPICE-R1_met.fits;0.26875;10605.5;1.80941;4.26667
20141001082154863_OBSUPICE-R1_met.fits;0.254358;10615.7;0.508781;0.170667
20141001082206980_OBSUPICE-R1_met.fits;0.249049;10615.7;1.05951;5.12
20141001082233604_OBSUPICE-R1_met.fits;0.295595;10583.5;0.619852;0.341333
20141001082250159_OBSUPICE-R1_met.fits;0.271863;10583.5;1.12892;0.170667
20141001082607279_OBSUPICE-R1_met.fits;0.318264;10593.8;0.665812;0.170667
20141001082628953_OBSUPICE-R1_met.fits;0.79856;10762.2;1.70677;0.170667
20141001082716911_OBSUPICE-R1_met.fits;0.249648;10602.5;1.27985;0.341333
20141001082906649_OBSUPICE-R1_met.fits;0.265608;10593.8;0.744488;0.170667
20141001082941295_OBSUPICE-R1_met.fits;0.323971;10598.1;3.6556;2.21867
20141001083010479_OBSUPICE-R1_met.fits;0.276949;10595.2;0.681974;0.170667
20141001083032324_OBSUPICE-R1_met.fits;0.266525;10604;2.56347;0.341333
20141001083115503_OBSUPICE-R1_met.fits;0.276783;10618.7;0.913216;0.170667
20141001083209945_OBSUPICE-R1_met.fits;0.305802;10595.2;1.13352;3.92533
20141001083358831_OBSUPICE-R1_met.fits;0.429635;10856;0.866713;0.170667
20141001083601369_OBSUPICE-R1_met.fits;0.256362;10596.7;1.08459;0.341333
20141001083618265_OBSUPICE-R1_met.fits;0.238341;10590.8;0.733778;0.170667
20141001083625775_OBSUPICE-R1_met.fits;0.239124;10592.3;0.631021;0.341333
20141001083751791_OBSUPICE-R1_met.fits;0.268136;10608.4;0.731534;0.341333
20141001083815172_OBSUPICE-R1_met.fits;0.266006;10590.8;0.597519;0.512
20141001083821145_OBSUPICE-R1_met.fits;0.282645;10618.7;0.693965;0.341333
20141001083909103_OBSUPICE-R1_met.fits;0.320453;10596.7;1.62003;0.170667
20141001083937604_OBSUPICE-R1_met.fits;0.291287;10599.6;1.08254;0.341333
20141001084003716_OBSUPICE-R1_met.fits;0.266856;10592.3;2.98433;0.341333
20141001084038873_OBSUPICE-R1_met.fits;0.546086;10879.4;1.16431;0.170667
20141001084228783_OBSUPICE-R1_met.fits;0.387675;10604;1.65325;0.341333
20141001084238852_OBSUPICE-R1_met.fits;0.485187;10895.5;1.06629;5.632
20141001084333807_OBSUPICE-R1_met.fits;0.272443;10605.5;0.731502;0.170667
20141001084407428_OBSUPICE-R1_met.fits;0.257561;10608.4;0.686529;0.170667
20141001084510063_OBSUPICE-R1_met.fits;0.258686;10606.9;1.66885;0.341333
20141001084548975_OBSUPICE-R1_met.fits;0.657241;10806.2;1.39636;0.170667
20141001084554607_OBSUPICE-R1_met.fits;0.259715;10596.7;1.09143;3.41333
20141001084611673_OBSUPICE-R1_met.fits;0.24633;10612.8;1.40619;4.26667
20141001084645977_OBSUPICE-R1_met.fits;0.235783;10609.9;0.619332;0.170667
20141001084732911_OBSUPICE-R1_met.fits;0.243824;10601.1;0.51871;0.341333
20141001084814724_OBSUPICE-R1_met.fits;0.255621;10606.9;2.09685;0.853333
20141001084824111_OBSUPICE-R1_met.fits;0.218608;10601.1;0.51988;0.170667
20141001084849881_OBSUPICE-R1_met.fits;0.263241;10604;1.65249;0.512
20141001085004292_OBSUPICE-R1_met.fits;0.23798;10602.5;0.485306;5.80267
20141001085016751_OBSUPICE-R1_met.fits;0.247497;10598.1;2.67984;0.341333
20141001085031428_OBSUPICE-R1_met.fits;0.253872;10604;0.730512;2.21867
20141001085119044_OBSUPICE-R1_met.fits;0.394101;10869.1;0.807817;0.170667
20141001085203929_OBSUPICE-R1_met.fits;0.214961;10593.8;4.54315;0.341333
20141001085211439_OBSUPICE-R1_met.fits;0.228382;10583.5;1.05461;0.341333
20141001085231577_OBSUPICE-R1_met.fits;0.216351;10590.8;0.445831;0.170667
20141001085325337_OBSUPICE-R1_met.fits;0.235783;10612.8;0.539833;0.170667
20141001085347524_OBSUPICE-R1_met.fits;0.262167;10596.7;1.60288;0.341333
20141001085530777_OBSUPICE-R1_met.fits;0.242832;10606.9;0.608871;0.341333
20141001085628633_OBSUPICE-R1_met.fits;0.263442;10573.2;0.62724;0.170667
20141001085712495_OBSUPICE-R1_met.fits;0.261183;10602.5;1.08213;0.341333
20141001085907183_OBSUPICE-R1_met.fits;0.256038;10589.4;1.77636;0.170667
20141001085922713_OBSUPICE-R1_met.fits;0.262194;10599.6;0.583382;0.170667
20141001085929028_OBSUPICE-R1_met.fits;0.482378;10842.8;0.973816;0.170667
