# file name; noise; peak f; mag.; duration
20141001070219609_OBSUPICE-R1_met.fits;0.290123;10604;0.801368;0.170667
20141001070307055_OBSUPICE-R1_met.fits;0.238396;10606.9;0.861528;0.341333
20141001070325145_OBSUPICE-R1_met.fits;0.283215;10590.8;0.794553;0.341333
20141001070333508_OBSUPICE-R1_met.fits;0.270286;10596.7;0.540895;0.170667
20141001070348868_OBSUPICE-R1_met.fits;0.574242;10797.4;1.19945;0.170667
20141001070400132_OBSUPICE-R1_met.fits;0.265186;10598.1;0.536576;0.170667
20141001070435119_OBSUPICE-R1_met.fits;0.286423;10601.1;0.90674;10.752
20141001070459012_OBSUPICE-R1_met.fits;0.524626;10771;1.0802;0.170667
20141001070542873_OBSUPICE-R1_met.fits;0.284554;10605.5;0.702267;0.341333
20141001070808964_OBSUPICE-R1_met.fits;0.698017;10875;1.47214;0.170667
20141001070915012_OBSUPICE-R1_met.fits;0.261044;10592.3;1.13496;0.341333
20141001071018329_OBSUPICE-R1_met.fits;0.256131;10614.3;0.632266;0.341333
20141001071105263_OBSUPICE-R1_met.fits;0.269819;10604;1.04371;0.170667
20141001071138884_OBSUPICE-R1_met.fits;0.635259;10898.4;1.28376;3.75467
20141001071155951_OBSUPICE-R1_met.fits;0.274985;10596.7;0.741779;0.341333
20141001071228889_OBSUPICE-R1_met.fits;0.645437;10858.9;1.41927;0.170667
20141001071320772_OBSUPICE-R1_met.fits;0.280176;10615.7;1.44327;3.92533
20141001071448153_OBSUPICE-R1_met.fits;0.284086;10617.2;0.70762;1.024
20141001071614169_OBSUPICE-R1_met.fits;0.32777;10601.1;1.43838;0.341333
20141001071648985_OBSUPICE-R1_met.fits;0.6086;10883.8;1.3512;0.170667
20141001071816879_OBSUPICE-R1_met.fits;0.292536;10602.5;0.758789;0.170667
20141001071831897_OBSUPICE-R1_met.fits;0.289517;10589.4;0.581725;0.170667
20141001071905860_OBSUPICE-R1_met.fits;0.284525;10586.4;2.06852;2.048
20141001071913369_OBSUPICE-R1_met.fits;0.290366;10608.4;1.41858;0.170667
20141001071958937_OBSUPICE-R1_met.fits;0.789723;10841.3;1.58935;0.170667
20141001072110447_OBSUPICE-R1_met.fits;0.307521;10586.4;0.797822;0.341333
20141001072521327_OBSUPICE-R1_met.fits;0.302377;10617.2;1.54623;0.341333
20141001072655705_OBSUPICE-R1_met.fits;0.307672;10609.9;0.616385;3.75467
20141001072746223_OBSUPICE-R1_met.fits;0.254757;10593.8;0.85457;0.341333
20141001072755951_OBSUPICE-R1_met.fits;0.257014;10580.6;0.595139;0.170667
20141001072948932_OBSUPICE-R1_met.fits;0.685291;10819.3;1.43147;0.170667
20141001073104367_OBSUPICE-R1_met.fits;0.277342;10596.7;0.667928;0.170667
20141001073109657_OBSUPICE-R1_met.fits;0.302227;10590.8;0.749062;0.512
20141001073139183_OBSUPICE-R1_met.fits;0.271675;10590.8;0.94063;0.170667
20141001073253935_OBSUPICE-R1_met.fits;0.288395;10590.8;0.719743;5.12
20141001073354863_OBSUPICE-R1_met.fits;0.286745;10605.5;1.21624;1.87733
20141001073408857_OBSUPICE-R1_met.fits;0.532704;10889.6;1.08826;0.341333
20141001073828953_OBSUPICE-R1_met.fits;0.605487;10694.8;1.36312;0.170667
20141001073953263_OBSUPICE-R1_met.fits;0.416302;10604;2.15848;0.170667
20141001074153241_OBSUPICE-R1_met.fits;0.33049;10602.5;0.97315;0.170667
20141001074210479_OBSUPICE-R1_met.fits;0.346474;10605.5;1.36012;0.170667
20141001074236249_OBSUPICE-R1_met.fits;0.350049;10602.5;0.862072;0.341333
20141001074507460_OBSUPICE-R1_met.fits;0.332539;10608.4;0.803348;0.170667
20141001074538863_OBSUPICE-R1_met.fits;0.547533;10845.7;1.09518;0.170667
20141001074658735_OBSUPICE-R1_met.fits;0.338205;10612.8;1.27593;4.77867
20141001074738841_OBSUPICE-R1_met.fits;0.507792;10885.3;1.02703;0.341333
20141001074902297_OBSUPICE-R1_met.fits;0.311003;10599.6;0.672521;0.170667
20141001074910319_OBSUPICE-R1_met.fits;0.293245;10596.7;1.92975;1.70667
20141001075124292_OBSUPICE-R1_met.fits;0.304176;10589.4;2.59764;5.29067
20141001075211225_OBSUPICE-R1_met.fits;0.283476;10618.7;2.61642;0.341333
20141001075852804_OBSUPICE-R1_met.fits;0.2717;10601.1;0.918175;0.170667
20141001075909017_OBSUPICE-R1_met.fits;0.551306;10822.3;1.14943;5.12
20141001075936495_OBSUPICE-R1_met.fits;0.270788;10598.1;0.791745;0.341333
