# file name; noise; peak f; mag.; duration
20141001150036015_OBSUPICE-R1_met.fits;0.280366;10582;0.65911;0.512
20141001150048985_OBSUPICE-R1_met.fits;0.657709;10860.4;1.35273;0.170667
20141001150118511_OBSUPICE-R1_met.fits;0.327666;10599.6;0.671388;0.512
20141001150130116_OBSUPICE-R1_met.fits;0.287318;10599.6;0.654039;0.170667
20141001150136772_OBSUPICE-R1_met.fits;0.345714;10599.6;1.49566;0.341333
20141001150317807_OBSUPICE-R1_met.fits;0.287052;10583.5;0.882412;0.512
20141001150448943_OBSUPICE-R1_met.fits;0.754719;10876.5;1.592;0.170667
20141001150647727_OBSUPICE-R1_met.fits;0.310921;10595.2;1.87126;0.341333
20141001150908868_OBSUPICE-R1_met.fits;0.501644;10773.9;1.02632;0.170667
20141001151238959_OBSUPICE-R1_met.fits;0.685369;10626;1.44129;0.170667
20141001151250735_OBSUPICE-R1_met.fits;0.359517;10592.3;1.0626;0.853333
20141001151306607_OBSUPICE-R1_met.fits;0.325683;10602.5;1.48075;0.341333
20141001151328964_OBSUPICE-R1_met.fits;0.736558;10842.8;1.52185;0.170667
20141001151519215_OBSUPICE-R1_met.fits;0.233213;10593.8;0.583266;0.170667
20141001151617241_OBSUPICE-R1_met.fits;0.387379;10615.7;0.821853;0.170667
20141001151749060_OBSUPICE-R1_met.fits;0.434988;10845.7;0.925541;0.170667
20141001152148847_OBSUPICE-R1_met.fits;0.433309;10844.2;0.873927;0.341333
20141001152242095_OBSUPICE-R1_met.fits;0.368248;10602.5;2.05978;0.341333
20141001152301380_OBSUPICE-R1_met.fits;0.336553;10582;1.62282;0.512
20141001152313497_OBSUPICE-R1_met.fits;0.348773;10576.2;0.983608;0.341333
20141001152528324_OBSUPICE-R1_met.fits;0.400153;10587.9;0.827607;0.170667
20141001152820697_OBSUPICE-R1_met.fits;0.419731;10599.6;2.54707;0.341333
20141001153526340_OBSUPICE-R1_met.fits;0.434805;10615.7;1.18718;0.170667
20141001153619247_OBSUPICE-R1_met.fits;0.29811;10590.8;2.99302;0.853333
20141001153633753_OBSUPICE-R1_met.fits;0.357606;10589.4;1.52765;0.170667
20141001153832708_OBSUPICE-R1_met.fits;0.415322;10590.8;2.12806;0.341333
20141001153917935_OBSUPICE-R1_met.fits;0.394085;10605.5;2.19502;0.341333
20141001154101700_OBSUPICE-R1_met.fits;0.352279;10571.8;1.16538;0.170667
20141001154233348_OBSUPICE-R1_met.fits;0.391178;10609.9;0.941073;2.38933
20141001154317039_OBSUPICE-R1_met.fits;0.392745;10608.4;3.28356;0.341333
20141001154412676_OBSUPICE-R1_met.fits;0.363986;10587.9;2.25606;0.170667
20141001154518895_OBSUPICE-R1_met.fits;0.621984;10645;1.3109;0.170667
20141001154823556_OBSUPICE-R1_met.fits;0.341926;10599.6;1.11113;0.170667
20141001154833284_OBSUPICE-R1_met.fits;0.388694;10593.8;1.13473;0.170667
20141001154938991_OBSUPICE-R1_met.fits;0.661299;10816.4;1.44598;0.170667
20141001155009369_OBSUPICE-R1_met.fits;0.359861;10595.2;1.09963;0.341333
20141001155048964_OBSUPICE-R1_met.fits;0.650798;10667;1.30724;0.170667
20141001155448921_OBSUPICE-R1_met.fits;0.6894;10847.2;1.40348;0.170667
20141001155456943_OBSUPICE-R1_met.fits;0.341869;10606.9;1.05389;0.341333
20141001155649071_OBSUPICE-R1_met.fits;0.398699;10728.5;0.809831;0.170667
20141001155816281_OBSUPICE-R1_met.fits;0.293236;10599.6;0.796573;0.341333
