# file name; noise; peak f; mag.; duration
20141001050055556_OBSUPICE-R1_met.fits;0.241097;10604;0.505505;0.170667
20141001050217817_OBSUPICE-R1_met.fits;0.26946;10543.9;0.568021;2.56
20141001050335641_OBSUPICE-R1_met.fits;0.253492;10611.3;3.54355;0.512
20141001050415748_OBSUPICE-R1_met.fits;0.230286;10586.4;0.470768;0.682667
20141001050446980_OBSUPICE-R1_met.fits;0.261613;10596.7;0.835519;0.341333
20141001050541935_OBSUPICE-R1_met.fits;0.252796;10608.4;0.557066;0.341333
20141001050725529_OBSUPICE-R1_met.fits;0.257601;10601.1;0.981645;2.38933
20141001050814511_OBSUPICE-R1_met.fits;0.242031;10605.5;0.609015;0.341333
20141001050927385_OBSUPICE-R1_met.fits;0.271985;10605.5;1.43506;0.341333
20141001051048964_OBSUPICE-R1_met.fits;0.621744;10858.9;1.34769;0.170667
20141001051126169_OBSUPICE-R1_met.fits;0.243804;10606.9;0.761295;0.170667
20141001051328537_OBSUPICE-R1_met.fits;0.273716;10608.4;0.770539;0.170667
20141001051353113_OBSUPICE-R1_met.fits;0.271494;10611.3;1.89938;0.341333
20141001051508889_OBSUPICE-R1_met.fits;0.685431;10851.6;1.38045;0.170667
20141001051532441_OBSUPICE-R1_met.fits;0.255237;10615.7;0.789614;1.024
20141001051546948_OBSUPICE-R1_met.fits;0.265255;10599.6;2.1948;6.48533
20141001051609476_OBSUPICE-R1_met.fits;0.248253;10601.1;0.845332;0.170667
20141001051646340_OBSUPICE-R1_met.fits;0.259765;10596.7;0.522977;0.341333
20141001051740612_OBSUPICE-R1_met.fits;0.269302;10602.5;0.585384;3.24267
20141001051906457_OBSUPICE-R1_met.fits;0.283556;10590.8;1.12026;0.512
20141001051953391_OBSUPICE-R1_met.fits;0.289008;10604;1.36002;0.853333
20141001052044761_OBSUPICE-R1_met.fits;0.30419;10592.3;1.43919;0.341333
20141001052148932_OBSUPICE-R1_met.fits;0.684921;10618.7;1.42386;2.21867
20141001052210948_OBSUPICE-R1_met.fits;0.250649;10593.8;4.35029;0.341333
20141001052251908_OBSUPICE-R1_met.fits;0.286658;10612.8;1.57291;0.341333
20141001052322628_OBSUPICE-R1_met.fits;0.300307;10596.7;0.722148;4.26667
20141001052608857_OBSUPICE-R1_met.fits;0.59109;10861.8;1.24692;0.170667
20141001052633945_OBSUPICE-R1_met.fits;0.240919;10586.4;0.559156;0.170667
20141001052727364_OBSUPICE-R1_met.fits;0.290609;10585;1.02713;0.341333
20141001052844847_OBSUPICE-R1_met.fits;0.291494;10611.3;1.87646;0.341333
20141001052903791_OBSUPICE-R1_met.fits;0.27185;10586.4;2.08158;0.170667
20141001053034073_OBSUPICE-R1_met.fits;0.284851;10551.3;0.610866;0.170667
20141001053131417_OBSUPICE-R1_met.fits;0.272188;10609.9;1.04398;0.170667
20141001053210159_OBSUPICE-R1_met.fits;0.240185;10604;1.06755;0.512
20141001053240537_OBSUPICE-R1_met.fits;0.247275;10612.8;0.764224;0.341333
20141001053300676_OBSUPICE-R1_met.fits;0.232745;10627.4;0.797299;0.170667
20141001053326105_OBSUPICE-R1_met.fits;0.277444;10596.7;0.574262;0.170667
20141001053335833_OBSUPICE-R1_met.fits;0.29567;10617.2;2.80074;0.341333
20141001053358873_OBSUPICE-R1_met.fits;0.619489;10740.2;1.31593;0.341333
20141001053453999_OBSUPICE-R1_met.fits;0.276455;10606.9;0.795219;0.170667
20141001053513284_OBSUPICE-R1_met.fits;0.258326;10634.8;0.756838;0.170667
20141001053536324_OBSUPICE-R1_met.fits;0.249303;10605.5;1.02458;0.170667
20141001053612164_OBSUPICE-R1_met.fits;0.275516;10592.3;1.60112;0.341333
20141001053755076_OBSUPICE-R1_met.fits;0.266182;10598.1;0.699373;0.170667
20141001053813167_OBSUPICE-R1_met.fits;0.266732;10623;0.740406;0.512
20141001053928943_OBSUPICE-R1_met.fits;0.69703;10668.5;1.45716;0.170667
20141001053954543_OBSUPICE-R1_met.fits;0.234856;10599.6;0.472019;0.170667
20141001054119876_OBSUPICE-R1_met.fits;0.265849;10587.9;0.557908;0.341333
20141001054200153_OBSUPICE-R1_met.fits;0.295021;10565.9;1.03947;0.341333
20141001054219268_OBSUPICE-R1_met.fits;0.276527;10633.3;1.38413;0.341333
20141001054458841_OBSUPICE-R1_met.fits;0.466845;10772.5;1.07973;2.73067
20141001054528025_OBSUPICE-R1_met.fits;0.304854;10608.4;0.817179;0.170667
20141001054533316_OBSUPICE-R1_met.fits;0.274002;10605.5;0.936301;0.170667
20141001054611716_OBSUPICE-R1_met.fits;0.262762;10590.8;0.661196;4.94933
20141001054656601_OBSUPICE-R1_met.fits;0.247991;10599.6;0.552554;0.170667
20141001054727492_OBSUPICE-R1_met.fits;0.316813;10598.1;0.99046;0.512
20141001054750191_OBSUPICE-R1_met.fits;0.2844;10602.5;0.828278;0.341333
20141001054909721_OBSUPICE-R1_met.fits;0.264945;10611.3;0.944433;0.170667
20141001054918937_OBSUPICE-R1_met.fits;0.738517;10738.8;1.51113;0.170667
20141001055009967_OBSUPICE-R1_met.fits;0.276099;10614.3;1.15386;0.170667
20141001055045465_OBSUPICE-R1_met.fits;0.262155;10590.8;0.630638;0.170667
20141001055259439_OBSUPICE-R1_met.fits;0.277589;10593.8;0.751909;0.170667
20141001055454980_OBSUPICE-R1_met.fits;0.291839;10606.9;0.723118;0.341333
20141001055508975_OBSUPICE-R1_met.fits;0.647008;10812;1.30864;0.170667
20141001055539865_OBSUPICE-R1_met.fits;0.249739;10608.4;0.73249;0.170667
20141001055743940_OBSUPICE-R1_met.fits;0.25216;10598.1;0.627317;0.341333
20141001055928900_OBSUPICE-R1_met.fits;0.667994;10765.1;1.50487;0.170667
