# file name; noise; peak f; mag.; duration
20141001220005935_OBSUPICE-R1_met.fits;0.225992;10598.1;0.513026;0.170667
20141001220140996_OBSUPICE-R1_met.fits;0.279179;10582;1.32705;0.341333
20141001220300868_OBSUPICE-R1_met.fits;0.270625;10599.6;0.583938;0.170667
20141001220313156_OBSUPICE-R1_met.fits;0.252445;10615.7;0.728902;0.341333
20141001220358895_OBSUPICE-R1_met.fits;0.677449;10590.8;1.43034;0.170667
20141001220419204_OBSUPICE-R1_met.fits;0.240521;10598.1;0.65602;0.170667
20141001220427396_OBSUPICE-R1_met.fits;0.223558;10602.5;0.569991;0.170667
20141001220449924_OBSUPICE-R1_met.fits;0.254662;10592.3;0.766349;0.341333
20141001220505113_OBSUPICE-R1_met.fits;0.288526;10605.5;1.1488;0.170667
20141001220651780_OBSUPICE-R1_met.fits;0.236464;10620.1;0.978479;3.75467
20141001220723524_OBSUPICE-R1_met.fits;0.224116;10593.8;0.471395;0.170667
20141001220746052_OBSUPICE-R1_met.fits;0.260781;10598.1;0.756584;0.170667
20141001221202223_OBSUPICE-R1_met.fits;0.2421;10595.2;0.803689;0.512
20141001221244889_OBSUPICE-R1_met.fits;0.219039;10590.8;0.473061;0.341333
20141001221252740_OBSUPICE-R1_met.fits;0.236204;10592.3;0.805844;0.170667
20141001221324825_OBSUPICE-R1_met.fits;0.231395;10602.5;0.47373;0.341333
20141001221443161_OBSUPICE-R1_met.fits;0.250366;10589.4;0.935845;0.170667
20141001221510809_OBSUPICE-R1_met.fits;0.221107;10589.4;0.580276;0.170667
20141001221720687_OBSUPICE-R1_met.fits;0.240157;10604;4.55948;0.341333
20141001222047535_OBSUPICE-R1_met.fits;0.231439;10596.7;0.595944;0.341333
20141001222108868_OBSUPICE-R1_met.fits;0.406875;10784.2;0.830925;0.341333
20141001222335300_OBSUPICE-R1_met.fits;0.222347;10599.6;0.461486;0.170667
20141001222618969_OBSUPICE-R1_met.fits;0.684097;10898.4;1.40711;0.170667
20141001222646447_OBSUPICE-R1_met.fits;0.21968;10589.4;0.538633;0.170667
20141001222707951_OBSUPICE-R1_met.fits;0.291537;10608.4;0.753102;1.19467
20141001222722457_OBSUPICE-R1_met.fits;0.239361;10604;0.600394;0.170667
20141001222948889_OBSUPICE-R1_met.fits;0.910351;10574.7;2.04163;0.341333
20141001223207471_OBSUPICE-R1_met.fits;0.232785;10599.6;0.510381;4.77867
20141001223328879_OBSUPICE-R1_met.fits;0.401774;10661.1;0.820586;0.341333
20141001223529028_OBSUPICE-R1_met.fits;0.688365;10831.1;1.39567;0.170667
20141001223601625_OBSUPICE-R1_met.fits;0.233563;10573.2;1.0385;0.341333
20141001223657092_OBSUPICE-R1_met.fits;0.262192;10611.3;0.75765;0.341333
20141001223723716_OBSUPICE-R1_met.fits;0.241417;10593.8;0.731652;0.170667
20141001223754095_OBSUPICE-R1_met.fits;0.263691;10624.5;0.737375;0.170667
20141001223818500_OBSUPICE-R1_met.fits;0.261579;10590.8;1.98199;3.41333
20141001223916356_OBSUPICE-R1_met.fits;0.216245;10602.5;0.563253;0.341333
20141001223945540_OBSUPICE-R1_met.fits;0.245537;10598.1;2.05704;0.341333
20141001224241839_OBSUPICE-R1_met.fits;0.249725;10590.8;1.1109;0.341333
20141001224247129_OBSUPICE-R1_met.fits;0.239824;10601.1;0.572213;0.170667
20141001224346863_OBSUPICE-R1_met.fits;0.239495;10595.2;1.03539;2.38933
20141001224458884_OBSUPICE-R1_met.fits;0.446014;10882.3;0.896871;0.170667
20141001224534383_OBSUPICE-R1_met.fits;0.259941;10608.4;0.696026;0.170667
20141001224609028_OBSUPICE-R1_met.fits;0.639766;10791.5;1.32874;0.170667
20141001224717636_OBSUPICE-R1_met.fits;0.236972;10579.1;0.544704;0.170667
20141001224914031_OBSUPICE-R1_met.fits;0.204136;10590.8;0.618695;0.341333
20141001224923929_OBSUPICE-R1_met.fits;0.238223;10595.2;0.693531;1.024
20141001224945945_OBSUPICE-R1_met.fits;0.228627;10618.7;0.578591;0.170667
20141001224952260_OBSUPICE-R1_met.fits;0.261951;10590.8;0.965314;0.341333
20141001225010009_OBSUPICE-R1_met.fits;0.249282;10611.3;0.568098;0.170667
20141001225210841_OBSUPICE-R1_met.fits;0.23748;10593.8;0.781012;0.341333
20141001225239343_OBSUPICE-R1_met.fits;0.230522;10592.3;0.787525;0.341333
20141001225249412_OBSUPICE-R1_met.fits;0.237971;10609.9;0.750006;0.512
20141001225318937_OBSUPICE-R1_met.fits;0.637715;10892.6;1.33401;0.170667
20141001225355460_OBSUPICE-R1_met.fits;0.22423;10601.1;0.887541;0.341333
20141001225520281_OBSUPICE-R1_met.fits;0.264797;10598.1;0.677425;0.170667
20141001225528303_OBSUPICE-R1_met.fits;0.263894;10608.4;0.584754;0.170667
20141001225643225_OBSUPICE-R1_met.fits;0.247473;10601.1;0.866021;0.170667
20141001225747055_OBSUPICE-R1_met.fits;0.24623;10615.7;0.50358;0.170667
20141001225811631_OBSUPICE-R1_met.fits;0.242589;10601.1;0.610624;0.170667
20141001225921775_OBSUPICE-R1_met.fits;0.226102;10598.1;0.516942;0.170667
20141001225939012_OBSUPICE-R1_met.fits;0.655504;10812;1.39286;0.170667
