# file name; noise; peak f; mag.; duration
20141001230045060_OBSUPICE-R1_met.fits;0.224349;10596.7;0.731055;0.170667
20141001230108783_OBSUPICE-R1_met.fits;0.228931;10585;0.722689;0.170667
20141001230144452_OBSUPICE-R1_met.fits;0.23859;10615.7;0.633832;0.341333
20141001230159129_OBSUPICE-R1_met.fits;0.396389;10609.9;1.12521;0.170667
20141001230218756_OBSUPICE-R1_met.fits;0.218768;10598.1;0.818205;0.170667
20141001230248964_OBSUPICE-R1_met.fits;0.718643;10876.5;1.444;0.170667
20141001230307908_OBSUPICE-R1_met.fits;0.217058;10608.4;0.472813;0.170667
20141001230358937_OBSUPICE-R1_met.fits;0.61669;10806.2;1.28754;0.170667
20141001230424025_OBSUPICE-R1_met.fits;0.233762;10587.9;0.5358;0.170667
20141001230431705_OBSUPICE-R1_met.fits;0.251369;10589.4;0.69575;0.170667
20141001230438191_OBSUPICE-R1_met.fits;0.241601;10589.4;0.519015;5.29067
20141001230455599_OBSUPICE-R1_met.fits;0.229219;10611.3;1.1844;0.341333
20141001230509081_OBSUPICE-R1_met.fits;0.446826;10867.7;0.930284;0.170667
20141001230631513_OBSUPICE-R1_met.fits;0.24589;10590.8;0.786624;0.341333
20141001230716057_OBSUPICE-R1_met.fits;0.245157;10585;0.998907;0.170667
20141001230722543_OBSUPICE-R1_met.fits;0.252746;10602.5;0.732388;0.341333
20141001230927129_OBSUPICE-R1_met.fits;0.26395;10604;4.78704;0.341333
20141001230952559_OBSUPICE-R1_met.fits;0.237194;10615.7;0.576091;0.170667
20141001231017305_OBSUPICE-R1_met.fits;0.2307;10557.1;0.781794;0.170667
20141001231109017_OBSUPICE-R1_met.fits;0.672102;10735.8;1.37171;0.170667
20141001231229401_OBSUPICE-R1_met.fits;0.225998;10586.4;1.68637;0.341333
20141001231450713_OBSUPICE-R1_met.fits;0.228364;10598.1;0.861774;0.170667
20141001231507268_OBSUPICE-R1_met.fits;0.216127;10583.5;0.689824;0.170667
20141001231554031_OBSUPICE-R1_met.fits;0.22968;10609.9;0.763989;0.341333
20141001231610927_OBSUPICE-R1_met.fits;0.244969;10582;0.533999;4.096
20141001231639087_OBSUPICE-R1_met.fits;0.427785;10845.7;0.888056;8.02133
20141001231929071_OBSUPICE-R1_met.fits;0.468897;10741.7;0.945127;0.170667
20141001232006788_OBSUPICE-R1_met.fits;0.210761;10618.7;0.871693;0.170667
20141001232019759_OBSUPICE-R1_met.fits;0.250648;10639.2;1.18989;0.170667
20141001232109764_OBSUPICE-R1_met.fits;0.239001;10598.1;0.747926;5.12
20141001232129049_OBSUPICE-R1_met.fits;0.586297;10851.6;1.17775;0.170667
20141001232200793_OBSUPICE-R1_met.fits;0.243526;10583.5;0.742502;4.26667
20141001232335001_OBSUPICE-R1_met.fits;0.239433;10590.8;0.682373;0.341333
20141001232348825_OBSUPICE-R1_met.fits;0.2917;10586.4;0.754876;0.512
20141001232638980_OBSUPICE-R1_met.fits;0.6875;10898.4;1.43482;0.170667
20141001232804825_OBSUPICE-R1_met.fits;0.236837;10587.9;0.555916;0.341333
20141001232855855_OBSUPICE-R1_met.fits;0.22415;10604;0.683004;0.170667
20141001233103855_OBSUPICE-R1_met.fits;0.239883;10601.1;0.502505;0.170667
20141001233148911_OBSUPICE-R1_met.fits;0.518603;10882.3;1.18975;4.43733
20141001233223556_OBSUPICE-R1_met.fits;0.2748;10596.7;0.933531;0.170667
20141001233616004_OBSUPICE-R1_met.fits;0.238139;10595.2;0.750704;0.341333
20141001233638873_OBSUPICE-R1_met.fits;0.444106;10829.6;0.894837;0.170667
20141001233659012_OBSUPICE-R1_met.fits;0.676753;10730;1.40106;0.170667
20141001233728367_OBSUPICE-R1_met.fits;0.231305;10602.5;0.480117;0.170667
20141001233924249_OBSUPICE-R1_met.fits;0.23496;10596.7;0.510985;0.170667
20141001234136516_OBSUPICE-R1_met.fits;0.221955;10611.3;0.516408;0.341333
20141001234142489_OBSUPICE-R1_met.fits;0.224427;10598.1;0.978197;0.341333
20141001234215087_OBSUPICE-R1_met.fits;0.236423;10606.9;0.49635;0.341333
20141001234248537_OBSUPICE-R1_met.fits;0.21638;10596.7;0.453574;0.170667
20141001234256559_OBSUPICE-R1_met.fits;0.223113;10589.4;0.613347;0.170667
20141001234405167_OBSUPICE-R1_met.fits;0.254009;10592.3;0.704254;0.341333
20141001234500463_OBSUPICE-R1_met.fits;0.256624;10608.4;0.872963;0.170667
20141001234525892_OBSUPICE-R1_met.fits;0.203378;10592.3;0.617417;1.36533
20141001234556441_OBSUPICE-R1_met.fits;0.2287;10626;0.843067;0.341333
20141001234658905_OBSUPICE-R1_met.fits;0.51513;10728.5;1.05189;0.170667
20141001234706244_OBSUPICE-R1_met.fits;0.201342;10601.1;0.554482;0.170667
20141001234712388_OBSUPICE-R1_met.fits;0.264622;10596.7;0.803691;0.341333
20141001234734916_OBSUPICE-R1_met.fits;0.225202;10582;0.464712;0.170667
20141001234755396_OBSUPICE-R1_met.fits;0.23045;10606.9;1.64698;0.682667
20141001234830895_OBSUPICE-R1_met.fits;0.217511;10602.5;0.585985;0.170667
20141001234856324_OBSUPICE-R1_met.fits;0.236159;10599.6;0.629891;2.90133
20141001235119855_OBSUPICE-R1_met.fits;0.25499;10598.1;1.28353;0.341333
20141001235214297_OBSUPICE-R1_met.fits;0.214012;10598.1;0.484823;0.170667
20141001235600601_OBSUPICE-R1_met.fits;0.228887;10576.2;0.565859;0.170667
20141001235739247_OBSUPICE-R1_met.fits;0.244055;10589.4;0.878475;0.170667
20141001235749657_OBSUPICE-R1_met.fits;0.220014;10586.4;0.473732;0.170667
