# file name; noise; peak f; mag.; duration
20141001140138948_OBSUPICE-R1_met.fits;0.708955;10888.2;1.55741;0.170667
20141001140156527_OBSUPICE-R1_met.fits;0.260647;10617.2;0.584736;0.170667
20141001140358041_OBSUPICE-R1_met.fits;0.283139;10612.8;0.585718;0.170667
20141001140415449_OBSUPICE-R1_met.fits;0.279049;10589.4;0.596405;0.170667
20141001140456921_OBSUPICE-R1_met.fits;0.292847;10598.1;0.650227;0.170667
20141001140526959_OBSUPICE-R1_met.fits;0.280136;10601.1;0.776658;0.170667
20141001140632665_OBSUPICE-R1_met.fits;0.294859;10602.5;0.655988;0.170667
20141001140807727_OBSUPICE-R1_met.fits;0.315794;10598.1;1.39198;1.19467
20141001141108975_OBSUPICE-R1_met.fits;0.697232;10664.1;1.41328;0.170667
20141001141142937_OBSUPICE-R1_met.fits;0.244436;10601.1;0.499807;0.170667
20141001141200175_OBSUPICE-R1_met.fits;0.262168;10583.5;0.538909;1.87733
20141001141250692_OBSUPICE-R1_met.fits;0.299273;10606.9;1.04374;0.170667
20141001141310831_OBSUPICE-R1_met.fits;0.335673;10605.5;0.764919;0.170667
20141001141334895_OBSUPICE-R1_met.fits;0.327074;10604;4.49627;1.024
20141001141535215_OBSUPICE-R1_met.fits;0.336171;10606.9;1.02136;0.170667
20141001141649455_OBSUPICE-R1_met.fits;0.2396;10606.9;0.485183;0.341333
20141001141859844_OBSUPICE-R1_met.fits;0.230293;10604;0.579842;0.170667
20141001142031151_OBSUPICE-R1_met.fits;0.249102;10573.2;0.627233;0.170667
20141001142057604_OBSUPICE-R1_met.fits;0.276694;10598.1;0.762671;0.170667
20141001142400900_OBSUPICE-R1_met.fits;0.251318;10587.9;0.717506;0.170667
20141001142624601_OBSUPICE-R1_met.fits;0.270889;10605.5;0.790884;4.26667
20141001142813145_OBSUPICE-R1_met.fits;0.226579;10601.1;0.467926;0.170667
20141001142924655_OBSUPICE-R1_met.fits;0.286721;10598.1;1.05813;0.341333
20141001143026265_OBSUPICE-R1_met.fits;0.271028;10595.2;0.614782;2.90133
20141001143047087_OBSUPICE-R1_met.fits;0.257094;10592.3;0.520663;0.170667
20141001143057839_OBSUPICE-R1_met.fits;0.261816;10595.2;0.639665;0.170667
20141001143153647_OBSUPICE-R1_met.fits;0.276433;10604;0.713519;0.170667
20141001143235460_OBSUPICE-R1_met.fits;0.356496;10599.6;0.945631;0.170667
20141001143248943_OBSUPICE-R1_met.fits;0.633393;10810.5;1.47043;0.170667
20141001143819695_OBSUPICE-R1_met.fits;0.401516;10606.9;0.89954;0.341333
20141001143909017_OBSUPICE-R1_met.fits;0.640559;10850.1;1.38953;0.170667
20141001144152516_OBSUPICE-R1_met.fits;0.478321;10609.9;1.60033;0.170667
20141001144218969_OBSUPICE-R1_met.fits;0.740814;10867.7;1.66669;0.170667
20141001144441647_OBSUPICE-R1_met.fits;0.45425;10618.7;2.45062;0.341333
20141001144512879_OBSUPICE-R1_met.fits;0.479812;10602.5;1.09595;0.170667
20141001144528921_OBSUPICE-R1_met.fits;0.733132;10457.5;1.48789;0.170667
20141001144754329_OBSUPICE-R1_met.fits;0.503876;10604;1.10376;0.170667
20141001144903620_OBSUPICE-R1_met.fits;0.265233;10592.3;0.802613;0.170667
20141001144929220_OBSUPICE-R1_met.fits;0.261473;10606.9;0.689102;0.341333
20141001144954137_OBSUPICE-R1_met.fits;0.249019;10595.2;2.47936;0.341333
20141001145006596_OBSUPICE-R1_met.fits;0.260705;10595.2;1.63521;0.341333
20141001145242415_OBSUPICE-R1_met.fits;0.31882;10609.9;0.793644;0.341333
20141001145429252_OBSUPICE-R1_met.fits;0.271592;10596.7;0.815094;0.170667
20141001145449561_OBSUPICE-R1_met.fits;0.274707;10598.1;1.17746;0.341333
20141001145532228_OBSUPICE-R1_met.fits;0.29414;10599.6;1.00921;0.341333
20141001145628889_OBSUPICE-R1_met.fits;0.566257;10850.1;1.13288;0.170667
20141001145816751_OBSUPICE-R1_met.fits;0.28544;10601.1;0.583291;0.170667
20141001145939012_OBSUPICE-R1_met.fits;0.609086;10775.4;1.29981;0.170667
