# file name; noise; peak f; mag.; duration
20141001010033028_OBSUPICE-R1_met.fits;0.257566;10589.4;1.33431;0.170667
20141001010042756_OBSUPICE-R1_met.fits;0.267908;10580.6;1.00268;0.341333
20141001010053508_OBSUPICE-R1_met.fits;0.237044;10605.5;0.667436;0.170667
20141001010129007_OBSUPICE-R1_met.fits;0.471961;10880.9;1.06958;0.170667
20141001010340249_OBSUPICE-R1_met.fits;0.244049;10604;0.622462;0.170667
20141001010358511_OBSUPICE-R1_met.fits;0.251764;10617.2;0.520852;0.341333
20141001010548932_OBSUPICE-R1_met.fits;0.675999;10845.7;1.44284;0.170667
20141001010628356_OBSUPICE-R1_met.fits;0.258137;10599.6;0.530164;0.170667
20141001010712729_OBSUPICE-R1_met.fits;0.263335;10612.8;0.631445;0.170667
20141001010756761_OBSUPICE-R1_met.fits;0.251109;10615.7;0.805566;0.341333
20141001010944623_OBSUPICE-R1_met.fits;0.270425;10611.3;0.962399;0.170667
20141001011047257_OBSUPICE-R1_met.fits;0.233808;10599.6;0.857519;0.341333
20141001011118831_OBSUPICE-R1_met.fits;0.446901;10636.2;0.956864;3.75467
20141001011200815_OBSUPICE-R1_met.fits;0.249387;10549.8;0.895403;0.341333
20141001011221465_OBSUPICE-R1_met.fits;0.269645;10593.8;0.576837;0.170667
20141001011231193_OBSUPICE-R1_met.fits;0.266683;10605.5;0.65335;0.170667
20141001011254404_OBSUPICE-R1_met.fits;0.237738;10620.1;0.850879;0.170667
20141001011302255_OBSUPICE-R1_met.fits;0.267345;10593.8;1.07522;0.341333
20141001011407961_OBSUPICE-R1_met.fits;0.273561;10595.2;0.674805;0.341333
20141001011422809_OBSUPICE-R1_met.fits;0.227138;10598.1;0.705829;0.341333
20141001011442095_OBSUPICE-R1_met.fits;0.234314;10620.1;0.694211;0.170667
20141001011454724_OBSUPICE-R1_met.fits;0.251812;10587.9;0.509186;0.170667
20141001011504964_OBSUPICE-R1_met.fits;0.237566;10585;0.481944;4.608
20141001011517081_OBSUPICE-R1_met.fits;0.225228;10602.5;0.701431;0.170667
20141001011535855_OBSUPICE-R1_met.fits;0.261914;10608.4;0.531969;0.170667
20141001011702553_OBSUPICE-R1_met.fits;0.24019;10612.8;0.548139;0.341333
20141001011759215_OBSUPICE-R1_met.fits;0.265411;10598.1;0.570631;0.170667
20141001011939055_OBSUPICE-R1_met.fits;0.511564;10582;2.2692;7.85067
20141001011954415_OBSUPICE-R1_met.fits;0.243631;10585;0.48773;4.77867
20141001012129647_OBSUPICE-R1_met.fits;0.283035;10519;0.64553;0.341333
20141001012217263_OBSUPICE-R1_met.fits;0.25655;10576.2;1.71685;0.341333
20141001012418948_OBSUPICE-R1_met.fits;0.717928;10883.8;1.45929;0.170667
20141001012433796_OBSUPICE-R1_met.fits;0.252639;10618.7;0.948049;0.170667
20141001012453593_OBSUPICE-R1_met.fits;0.233997;10604;1.24986;0.170667
20141001012645209_OBSUPICE-R1_met.fits;0.279957;10599.6;1.3566;0.512
20141001012703471_OBSUPICE-R1_met.fits;0.243005;10592.3;0.554796;2.38933
20141001012748868_OBSUPICE-R1_met.fits;0.578021;10806.2;1.21836;0.170667
20141001012820783_OBSUPICE-R1_met.fits;0.233182;10592.3;0.713901;0.341333
20141001012837337_OBSUPICE-R1_met.fits;0.26356;10604;0.534985;0.170667
20141001012856623_OBSUPICE-R1_met.fits;0.231629;10611.3;1.67577;0.170667
20141001012942020_OBSUPICE-R1_met.fits;0.257759;10598.1;0.633758;0.341333
20141001013045849_OBSUPICE-R1_met.fits;0.220319;10604;1.0262;0.341333
20141001013058991_OBSUPICE-R1_met.fits;0.553698;10883.8;1.14475;0.170667
20141001013216132_OBSUPICE-R1_met.fits;0.278007;10582;1.66139;0.341333
20141001013258799_OBSUPICE-R1_met.fits;0.375177;10765.1;0.762286;8.36267
20141001013438639_OBSUPICE-R1_met.fits;0.271775;10589.4;0.694113;0.170667
20141001013602265_OBSUPICE-R1_met.fits;0.253176;10602.5;0.549298;0.170667
20141001013628889_OBSUPICE-R1_met.fits;0.693589;10898.4;1.4219;0.170667
20141001013711044_OBSUPICE-R1_met.fits;0.291412;10615.7;3.53936;4.26667
20141001013740228_OBSUPICE-R1_met.fits;0.270385;10590.8;0.923047;0.512
20141001013813679_OBSUPICE-R1_met.fits;0.263368;10593.8;0.68495;0.170667
20141001013828868_OBSUPICE-R1_met.fits;0.604787;10812;1.26497;1.19467
20141001013837401_OBSUPICE-R1_met.fits;0.247577;10593.8;0.539794;0.170667
20141001014022361_OBSUPICE-R1_met.fits;0.297072;10587.9;0.635625;0.170667
20141001014119876_OBSUPICE-R1_met.fits;0.273643;10598.1;0.64795;0.170667
20141001014217561_OBSUPICE-R1_met.fits;0.252281;10561.5;0.580348;0.170667
20141001014358937_OBSUPICE-R1_met.fits;0.714446;10898.4;1.58125;0.170667
20141001014655236_OBSUPICE-R1_met.fits;0.26913;10602.5;0.824628;0.170667
20141001014708889_OBSUPICE-R1_met.fits;0.624476;10806.2;1.29427;0.170667
20141001014725103_OBSUPICE-R1_met.fits;0.257842;10615.7;0.597117;0.170667
20141001014815449_OBSUPICE-R1_met.fits;0.2497;10577.6;1.25442;0.170667
20141001014921839_OBSUPICE-R1_met.fits;0.267989;10573.2;0.96748;1.19467
20141001015007748_OBSUPICE-R1_met.fits;0.301567;10567.4;1.06871;0.170667
20141001015226841_OBSUPICE-R1_met.fits;0.285505;10585;0.900415;0.341333
20141001015242372_OBSUPICE-R1_met.fits;0.225528;10587.9;0.460885;5.12
20141001015253636_OBSUPICE-R1_met.fits;0.270123;10611.3;0.629982;0.170667
20141001015421188_OBSUPICE-R1_met.fits;0.278232;10611.3;0.579468;0.170667
20141001015548911_OBSUPICE-R1_met.fits;0.646187;10832.5;1.52128;0.170667
20141001015847428_OBSUPICE-R1_met.fits;0.28298;10615.7;2.59727;0.341333
20141001015901935_OBSUPICE-R1_met.fits;0.286584;10627.4;0.974301;0.170667
