# file name; noise; peak f; mag.; duration
20141001180034777_OBSUPICE-R1_met.fits;0.231137;10598.1;0.586172;0.341333
20141001180139972_OBSUPICE-R1_met.fits;0.292454;10582;0.735355;0.170667
20141001180526617_OBSUPICE-R1_met.fits;0.205089;10606.9;2.24174;0.341333
20141001180550340_OBSUPICE-R1_met.fits;0.236761;10589.4;0.534877;0.682667
20141001180649220_OBSUPICE-R1_met.fits;0.219761;10585;0.496724;0.170667
20141001180718916_OBSUPICE-R1_met.fits;0.647305;10744.6;1.34309;0.341333
20141001180905924_OBSUPICE-R1_met.fits;0.249457;10577.6;0.596397;0.170667
20141001181338991_OBSUPICE-R1_met.fits;0.754558;10895.5;1.56815;0.853333
20141001181738607_OBSUPICE-R1_met.fits;0.23687;10608.4;0.835959;0.341333
20141001181758916_OBSUPICE-R1_met.fits;0.589305;10870.6;1.22441;2.90133
20141001181833732_OBSUPICE-R1_met.fits;0.247399;10605.5;0.607662;0.170667
20141001181850457_OBSUPICE-R1_met.fits;0.224853;10614.3;0.684091;0.341333
20141001182108868_OBSUPICE-R1_met.fits;0.402471;10787.1;0.8884;0.341333
20141001182247001_OBSUPICE-R1_met.fits;0.227164;10604;0.463087;0.170667
20141001182259119_OBSUPICE-R1_met.fits;0.431748;10598.1;1.13621;0.341333
20141001182405679_OBSUPICE-R1_met.fits;0.205323;10608.4;0.538684;0.341333
20141001182455343_OBSUPICE-R1_met.fits;0.238034;10592.3;0.53274;0.170667
20141001182800687_OBSUPICE-R1_met.fits;0.27648;10615.7;0.827169;0.170667
20141001182941039_OBSUPICE-R1_met.fits;0.238932;10608.4;1.24608;0.341333
20141001182955204_OBSUPICE-R1_met.fits;0.222819;10585;0.459985;0.341333
20141001183120537_OBSUPICE-R1_met.fits;0.248978;10596.7;0.999329;0.170667
20141001183128388_OBSUPICE-R1_met.fits;0.240712;10614.3;0.711642;0.512
20141001183228292_OBSUPICE-R1_met.fits;0.241742;10611.3;0.859575;4.096
20141001183330415_OBSUPICE-R1_met.fits;0.241944;10598.1;0.599113;0.170667
20141001183611012_OBSUPICE-R1_met.fits;0.252974;10580.6;0.647933;0.170667
20141001183858948_OBSUPICE-R1_met.fits;0.678782;10898.4;1.50463;0.170667
20141001183954415_OBSUPICE-R1_met.fits;0.232769;10587.9;1.06211;0.341333
20141001184318873_OBSUPICE-R1_met.fits;0.419624;10869.1;0.851104;0.170667
20141001184457177_OBSUPICE-R1_met.fits;0.248754;10601.1;0.499694;0.170667
20141001184606809_OBSUPICE-R1_met.fits;0.265637;10587.9;1.84109;2.56
20141001184625583_OBSUPICE-R1_met.fits;0.239346;10589.4;0.481282;0.341333
20141001184822831_OBSUPICE-R1_met.fits;0.241223;10605.5;0.899608;0.170667
20141001185354095_OBSUPICE-R1_met.fits;0.226023;10598.1;0.496374;4.94933
20141001185406724_OBSUPICE-R1_met.fits;0.269342;10620.1;0.708645;0.170667
20141001185428228_OBSUPICE-R1_met.fits;0.273068;10608.4;0.942414;0.170667
20141001185657220_OBSUPICE-R1_met.fits;0.232602;10580.6;0.786845;0.170667
20141001185816751_OBSUPICE-R1_met.fits;0.243669;10595.2;0.652989;0.341333
20141001185836548_OBSUPICE-R1_met.fits;0.216088;10605.5;0.508928;0.170667
