# file name; noise; peak f; mag.; duration
20141001100014127_OBSUPICE-R1_met.fits;0.256777;10598.1;0.857024;0.341333
20141001100153796_OBSUPICE-R1_met.fits;0.267346;10602.5;0.719644;0.170667
20141001100238852_OBSUPICE-R1_met.fits;0.450399;10693.4;0.944082;0.341333
20141001100505455_OBSUPICE-R1_met.fits;0.282872;10598.1;1.1475;0.341333
20141001100536516_OBSUPICE-R1_met.fits;0.218754;10596.7;0.735508;0.170667
20141001100548975_OBSUPICE-R1_met.fits;0.683759;10889.6;1.49552;0.170667
20141001100620036_OBSUPICE-R1_met.fits;0.243553;10602.5;0.621176;0.170667
20141001100644783_OBSUPICE-R1_met.fits;0.255759;10589.4;1.80545;5.12
20141001100808921_OBSUPICE-R1_met.fits;0.689464;10853;1.3807;2.73067
20141001100912409_OBSUPICE-R1_met.fits;0.274567;10593.8;1.0081;1.70667
20141001101103855_OBSUPICE-R1_met.fits;0.256314;10604;0.52579;0.170667
20141001101138500_OBSUPICE-R1_met.fits;0.258263;10592.3;0.559858;0.170667
20141001101149593_OBSUPICE-R1_met.fits;0.256113;10601.1;0.763163;0.170667
20141001101255983_OBSUPICE-R1_met.fits;0.251841;10590.8;0.528751;4.94933
20141001101402372_OBSUPICE-R1_met.fits;0.266905;10612.8;0.612737;2.38933
20141001101557401_OBSUPICE-R1_met.fits;0.246447;10605.5;1.46319;0.853333
20141001101642457_OBSUPICE-R1_met.fits;0.264025;10601.1;0.611382;0.170667
20141001101730585_OBSUPICE-R1_met.fits;0.243034;10599.6;0.823692;0.170667
20141001101749700_OBSUPICE-R1_met.fits;0.226927;10599.6;0.956198;0.341333
20141001101809839_OBSUPICE-R1_met.fits;0.257043;10604;1.84393;0.512
20141001101838169_OBSUPICE-R1_met.fits;0.23672;10620.1;0.568864;0.170667
20141001101916057_OBSUPICE-R1_met.fits;0.286072;10598.1;2.35965;0.341333
20141001101929540_OBSUPICE-R1_met.fits;0.284971;10608.4;1.08226;0.170667
20141001101939268_OBSUPICE-R1_met.fits;0.25806;10602.5;0.819174;0.341333
20141001101958895_OBSUPICE-R1_met.fits;0.641371;10819.3;1.33476;0.170667
20141001102033540_OBSUPICE-R1_met.fits;0.245495;10599.6;1.13213;0.170667
20141001102158873_OBSUPICE-R1_met.fits;0.584336;10819.3;1.23355;0.341333
20141001102211161_OBSUPICE-R1_met.fits;0.285948;10604;1.26069;1.70667
20141001102312431_OBSUPICE-R1_met.fits;0.272761;10605.5;2.51824;1.70667
20141001102326084_OBSUPICE-R1_met.fits;0.270797;10604;2.0325;0.341333
20141001102435033_OBSUPICE-R1_met.fits;0.263371;10582;1.57693;0.682667
20141001102524185_OBSUPICE-R1_met.fits;0.244551;10595.2;0.626067;7.85067
20141001102626479_OBSUPICE-R1_met.fits;0.286506;10605.5;0.714222;0.341333
20141001102647300_OBSUPICE-R1_met.fits;0.248359;10589.4;0.564665;0.170667
20141001102719897_OBSUPICE-R1_met.fits;0.268967;10611.3;0.732019;0.170667
20141001102728943_OBSUPICE-R1_met.fits;0.748612;10822.3;1.62513;0.170667
20141001102835503_OBSUPICE-R1_met.fits;0.232301;10615.7;0.945687;5.46133
20141001102948889_OBSUPICE-R1_met.fits;0.620266;10823.7;1.32585;0.170667
20141001103018244_OBSUPICE-R1_met.fits;0.257586;10592.3;0.729919;0.170667
20141001103023364_OBSUPICE-R1_met.fits;0.233385;10604;1.51566;0.682667
20141001103122927_OBSUPICE-R1_met.fits;0.256845;10589.4;0.57324;0.170667
20141001103131289_OBSUPICE-R1_met.fits;0.280042;10592.3;1.34382;0.341333
20141001103146820_OBSUPICE-R1_met.fits;0.252047;10587.9;0.791861;2.21867
20141001103206276_OBSUPICE-R1_met.fits;0.253416;10598.1;0.802491;4.26667
20141001103241433_OBSUPICE-R1_met.fits;0.266371;10579.1;0.573432;0.170667
20141001103608964_OBSUPICE-R1_met.fits;0.670173;10836.9;1.448;0.170667
20141001103655727_OBSUPICE-R1_met.fits;0.266019;10576.2;0.561704;0.170667
20141001103711257_OBSUPICE-R1_met.fits;0.252205;10590.8;1.49622;0.341333
20141001103718937_OBSUPICE-R1_met.fits;0.71154;10857.4;1.4532;0.170667
20141001104110873_OBSUPICE-R1_met.fits;0.258416;10596.7;0.723537;3.24267
20141001104126233_OBSUPICE-R1_met.fits;0.225183;10630.4;0.682532;10.0693
20141001104339012_OBSUPICE-R1_met.fits;0.588964;10813.5;1.21823;0.170667
20141001104354713_OBSUPICE-R1_met.fits;0.261599;10608.4;0.556139;0.170667
20141001104434820_OBSUPICE-R1_met.fits;0.233901;10592.3;0.897098;0.170667
20141001104547865_OBSUPICE-R1_met.fits;0.231973;10589.4;0.557891;0.170667
20141001104648793_OBSUPICE-R1_met.fits;2.6003;10357.9;5.72407;0.341333
20141001104742553_OBSUPICE-R1_met.fits;0.263391;10605.5;1.27981;0.341333
20141001104858500_OBSUPICE-R1_met.fits;0.248397;10598.1;0.865032;0.341333
20141001104908911_OBSUPICE-R1_met.fits;0.682315;10889.6;1.39593;0.170667
20141001105153092_OBSUPICE-R1_met.fits;0.245531;10602.5;0.627906;0.170667
20141001105218863_OBSUPICE-R1_met.fits;0.537233;10839.8;1.08414;0.341333
20141001105410991_OBSUPICE-R1_met.fits;0.247681;10599.6;0.823177;0.170667
20141001105447001_OBSUPICE-R1_met.fits;0.302459;10595.2;1.00821;0.170667
20141001105602948_OBSUPICE-R1_met.fits;0.234145;10602.5;0.667551;0.170667
20141001105628377_OBSUPICE-R1_met.fits;0.274691;10598.1;0.831827;1.536
20141001105727257_OBSUPICE-R1_met.fits;0.276469;10571.8;0.600137;0.170667
20141001105951300_OBSUPICE-R1_met.fits;0.271779;10628.9;0.673772;0.170667
