# file name; noise; peak f; mag.; duration
20141001195957657_OBSUPICE-R1_met.fits;0.253276;10595.2;2.87842;0.341333
20141001200028377_OBSUPICE-R1_met.fits;0.214552;10593.8;0.475607;0.170667
20141001200249007_OBSUPICE-R1_met.fits;0.685908;10731.4;1.43178;0.170667
20141001200411097_OBSUPICE-R1_met.fits;0.257832;10599.6;2.67547;0.682667
20141001200424751_OBSUPICE-R1_met.fits;0.23214;10567.4;1.47808;0.341333
20141001200527897_OBSUPICE-R1_met.fits;0.250397;10589.4;0.831826;0.341333
20141001200542404_OBSUPICE-R1_met.fits;0.257952;10595.2;0.670501;3.41333
20141001200618927_OBSUPICE-R1_met.fits;0.622751;10867.7;1.28035;0.170667
20141001200643503_OBSUPICE-R1_met.fits;0.254418;10590.8;0.579544;0.170667
20141001200929049_OBSUPICE-R1_met.fits;0.518455;10826.7;1.04304;0.170667
20141001200939631_OBSUPICE-R1_met.fits;0.256587;10595.2;0.761415;0.512
20141001201039023_OBSUPICE-R1_met.fits;0.603826;10863.3;1.24271;0.170667
20141001201056601_OBSUPICE-R1_met.fits;0.26836;10595.2;0.611473;0.341333
20141001201126297_OBSUPICE-R1_met.fits;0.267269;10577.6;0.750755;0.170667
20141001201134831_OBSUPICE-R1_met.fits;0.229999;10592.3;0.526489;0.512
20141001201141657_OBSUPICE-R1_met.fits;0.222995;10601.1;0.511145;0.170667
20141001201303236_OBSUPICE-R1_met.fits;0.21368;10633.3;0.857748;0.170667
20141001201318767_OBSUPICE-R1_met.fits;0.257615;10602.5;1.13414;4.77867
20141001201342660_OBSUPICE-R1_met.fits;0.233239;10573.2;0.858522;0.170667
20141001201548953_OBSUPICE-R1_met.fits;0.720521;10752;1.462;0.170667
20141001201638447_OBSUPICE-R1_met.fits;0.222534;10598.1;0.498679;0.170667
20141001201714628_OBSUPICE-R1_met.fits;0.23374;10587.9;0.736488;0.170667
20141001201729647_OBSUPICE-R1_met.fits;0.235528;10609.9;0.790209;0.170667
20141001201748932_OBSUPICE-R1_met.fits;0.661967;10845.7;1.34394;0.170667
20141001201813679_OBSUPICE-R1_met.fits;0.225789;10589.4;0.463069;0.170667
20141001201850884_OBSUPICE-R1_met.fits;0.216903;10579.1;0.63565;0.341333
20141001201906244_OBSUPICE-R1_met.fits;0.234697;10598.1;0.483669;0.170667
20141001202144452_OBSUPICE-R1_met.fits;0.220121;10640.6;0.650042;2.38933
20141001202259033_OBSUPICE-R1_met.fits;0.660554;10847.2;1.34419;0.170667
20141001202311663_OBSUPICE-R1_met.fits;0.228174;10596.7;0.695105;0.341333
20141001202524441_OBSUPICE-R1_met.fits;0.239961;10592.3;2.37066;0.341333
20141001202530756_OBSUPICE-R1_met.fits;0.231627;10565.9;0.492945;0.170667
20141001202718959_OBSUPICE-R1_met.fits;0.713515;10848.6;1.4988;0.170667
20141001202802820_OBSUPICE-R1_met.fits;0.227357;10601.1;0.565871;0.341333
20141001202827737_OBSUPICE-R1_met.fits;0.232735;10590.8;0.636198;0.341333
20141001202856239_OBSUPICE-R1_met.fits;0.236931;10620.1;0.678108;0.170667
20141001202953583_OBSUPICE-R1_met.fits;0.228926;10585;0.50321;0.170667
20141001203029081_OBSUPICE-R1_met.fits;0.594403;10592.3;1.29974;0.170667
20141001203138884_OBSUPICE-R1_met.fits;0.469199;10895.5;0.969696;0.341333
20141001203209433_OBSUPICE-R1_met.fits;0.254027;10593.8;0.65124;0.170667
20141001203227183_OBSUPICE-R1_met.fits;0.19203;10580.6;0.480404;1.536
20141001203319577_OBSUPICE-R1_met.fits;0.220211;10596.7;0.934245;0.341333
20141001203545668_OBSUPICE-R1_met.fits;0.277126;10598.1;0.757298;0.512
20141001203615876_OBSUPICE-R1_met.fits;0.198657;10593.8;0.737821;0.170667
20141001203648985_OBSUPICE-R1_met.fits;0.70781;10765.1;1.49769;0.170667
20141001203836164_OBSUPICE-R1_met.fits;0.214954;10623;0.683853;0.170667
20141001203849135_OBSUPICE-R1_met.fits;0.298234;10592.3;1.33845;0.170667
20141001203921391_OBSUPICE-R1_met.fits;0.254048;10589.4;0.873194;0.170667
20141001204039385_OBSUPICE-R1_met.fits;0.237429;10595.2;0.631947;0.341333
20141001204122393_OBSUPICE-R1_met.fits;0.231603;10590.8;0.768832;0.170667
20141001204325615_OBSUPICE-R1_met.fits;0.241711;10601.1;0.570069;0.170667
20141001204521839_OBSUPICE-R1_met.fits;0.232125;10589.4;0.690411;0.341333
20141001204719599_OBSUPICE-R1_met.fits;0.217848;10602.5;0.971309;0.341333
20141001204840495_OBSUPICE-R1_met.fits;0.213933;10595.2;0.511961;0.170667
20141001204858585_OBSUPICE-R1_met.fits;0.218249;10589.4;0.501646;0.170667
20141001204929647_OBSUPICE-R1_met.fits;0.241785;10601.1;0.580808;2.56
20141001204937156_OBSUPICE-R1_met.fits;0.220884;10592.3;0.593989;1.70667
20141001205029039_OBSUPICE-R1_met.fits;0.575138;10875;1.15748;0.170667
20141001205233284_OBSUPICE-R1_met.fits;0.244488;10589.4;0.494494;0.170667
20141001205433263_OBSUPICE-R1_met.fits;0.231296;10586.4;0.548343;0.170667
20141001205516100_OBSUPICE-R1_met.fits;0.232788;10606.9;0.475134;1.87733
20141001205558767_OBSUPICE-R1_met.fits;0.216939;10601.1;0.472346;3.75467
20141001205632388_OBSUPICE-R1_met.fits;0.232477;10601.1;1.28836;0.341333
20141001205756185_OBSUPICE-R1_met.fits;0.257083;10598.1;2.97386;0.512
20141001205919983_OBSUPICE-R1_met.fits;0.21404;10604;1.27402;0.341333
20141001205944729_OBSUPICE-R1_met.fits;0.232175;10590.8;0.560018;0.170667
20141001205951897_OBSUPICE-R1_met.fits;0.252953;10587.9;0.735689;0.682667
