# file name; noise; peak f; mag.; duration
20141001090141295_OBSUPICE-R1_met.fits;0.251271;10586.4;1.03011;0.341333
20141001090348953_OBSUPICE-R1_met.fits;0.789796;10898.4;1.63194;0.170667
20141001090518895_OBSUPICE-R1_met.fits;0.577885;10828.1;1.18474;0.170667
20141001090555929_OBSUPICE-R1_met.fits;0.23167;10599.6;0.538146;0.170667
20141001090628868_OBSUPICE-R1_met.fits;0.563262;10857.4;1.12934;0.170667
20141001090700441_OBSUPICE-R1_met.fits;0.227209;10608.4;0.487583;0.170667
20141001090712388_OBSUPICE-R1_met.fits;0.267448;10606.9;0.597992;0.170667
20141001090755396_OBSUPICE-R1_met.fits;0.286709;10596.7;0.900788;0.853333
20141001090922265_OBSUPICE-R1_met.fits;0.262532;10604;0.72123;0.170667
20141001090939503_OBSUPICE-R1_met.fits;0.285887;10614.3;0.758908;0.170667
20141001091117977_OBSUPICE-R1_met.fits;0.278176;10593.8;0.600701;4.43733
20141001091308911_OBSUPICE-R1_met.fits;0.741254;10842.8;1.49367;0.170667
20141001091344409_OBSUPICE-R1_met.fits;0.305071;10606.9;2.06743;0.170667
20141001091419055_OBSUPICE-R1_met.fits;0.378566;10882.3;0.808965;0.170667
20141001091435439_OBSUPICE-R1_met.fits;0.246771;10626;0.660626;0.170667
20141001091506500_OBSUPICE-R1_met.fits;0.287659;10590.8;1.91414;0.170667
20141001091611183_OBSUPICE-R1_met.fits;0.285574;10602.5;1.32367;4.43733
20141001091625007_OBSUPICE-R1_met.fits;0.234331;10605.5;0.494549;0.170667
20141001091706308_OBSUPICE-R1_met.fits;0.282942;10601.1;1.33493;0.853333
20141001091719279_OBSUPICE-R1_met.fits;0.260293;10611.3;0.52997;0.170667
20141001091725423_OBSUPICE-R1_met.fits;0.249769;10606.9;0.594681;0.170667
20141001091848196_OBSUPICE-R1_met.fits;0.244389;10606.9;0.609069;0.341333
20141001091952196_OBSUPICE-R1_met.fits;0.274495;10608.4;4.18838;0.341333
20141001092028036_OBSUPICE-R1_met.fits;0.240462;10606.9;1.11955;0.170667
20141001092318873_OBSUPICE-R1_met.fits;0.528284;10844.2;1.20794;0.170667
20141001092428847_OBSUPICE-R1_met.fits;0.458628;10888.2;0.954802;0.170667
20141001092446937_OBSUPICE-R1_met.fits;0.306668;10611.3;0.725277;0.170667
20141001092518852_OBSUPICE-R1_met.fits;0.543519;10809.1;1.08729;0.170667
20141001092848943_OBSUPICE-R1_met.fits;0.711746;10856;1.45854;0.170667
20141001092855428_OBSUPICE-R1_met.fits;0.287694;10595.2;1.97934;2.38933
20141001093025199_OBSUPICE-R1_met.fits;0.231689;10602.5;0.833565;0.170667
20141001093048921_OBSUPICE-R1_met.fits;0.744876;10668.5;1.49276;3.92533
20141001093103940_OBSUPICE-R1_met.fits;0.232529;10571.8;6.92822;0.341333
20141001093140463_OBSUPICE-R1_met.fits;0.24094;10598.1;0.800917;0.170667
20141001093158895_OBSUPICE-R1_met.fits;0.678616;10847.2;1.37169;0.170667
20141001093251801_OBSUPICE-R1_met.fits;0.294426;10618.7;0.695117;0.170667
20141001093305455_OBSUPICE-R1_met.fits;0.296634;10549.8;1.18506;0.341333
20141001093401433_OBSUPICE-R1_met.fits;0.29733;10601.1;1.41644;0.341333
20141001093422425_OBSUPICE-R1_met.fits;0.242437;10615.7;1.41395;0.512
20141001093523353_OBSUPICE-R1_met.fits;0.245777;10595.2;0.51472;0.341333
20141001093550148_OBSUPICE-R1_met.fits;0.244223;10598.1;0.632542;0.512
20141001093556292_OBSUPICE-R1_met.fits;0.260087;10605.5;0.842589;0.170667
20141001093652783_OBSUPICE-R1_met.fits;0.293763;10606.9;3.81676;0.341333
20141001093728964_OBSUPICE-R1_met.fits;0.687699;10872.1;1.49496;0.170667
20141001093823919_OBSUPICE-R1_met.fits;0.228735;10608.4;0.501659;0.170667
20141001094023044_OBSUPICE-R1_met.fits;0.250657;10604;0.62815;1.19467
20141001094155033_OBSUPICE-R1_met.fits;0.241289;10574.7;0.70002;0.170667
20141001094203908_OBSUPICE-R1_met.fits;0.308318;10599.6;0.748123;0.170667
20141001094232921_OBSUPICE-R1_met.fits;0.294863;10598.1;1.79554;0.341333
20141001094246916_OBSUPICE-R1_met.fits;0.271843;10596.7;1.47973;0.341333
20141001094259033_OBSUPICE-R1_met.fits;0.449518;10784.2;0.932813;0.170667
20141001094408836_OBSUPICE-R1_met.fits;0.421858;10863.3;0.902211;0.341333
20141001094433583_OBSUPICE-R1_met.fits;0.262755;10602.5;2.902;0.341333
20141001094549188_OBSUPICE-R1_met.fits;0.264266;10617.2;0.531264;0.341333
20141001094708207_OBSUPICE-R1_met.fits;0.267929;10618.7;0.9581;0.341333
20141001094857775_OBSUPICE-R1_met.fits;0.288288;10606.9;2.03374;2.56
20141001094942148_OBSUPICE-R1_met.fits;0.23275;10605.5;1.23688;0.170667
20141001094949828_OBSUPICE-R1_met.fits;0.252873;10595.2;0.801743;0.341333
20141001095019183_OBSUPICE-R1_met.fits;0.234978;10596.7;0.515019;0.170667
20141001095052463_OBSUPICE-R1_met.fits;0.256249;10592.3;0.804614;0.170667
20141001095102020_OBSUPICE-R1_met.fits;0.231395;10618.7;0.705718;0.170667
20141001095116868_OBSUPICE-R1_met.fits;0.250029;10593.8;0.957194;1.536
20141001095140932_OBSUPICE-R1_met.fits;0.249625;10601.1;0.926152;0.341333
20141001095223428_OBSUPICE-R1_met.fits;0.278716;10602.5;0.586449;0.170667
20141001095339887_OBSUPICE-R1_met.fits;0.263218;10601.1;1.52938;0.170667
20141001095359001_OBSUPICE-R1_met.fits;0.625436;10803.2;1.25809;0.170667
20141001095433817_OBSUPICE-R1_met.fits;0.261075;10587.9;3.13184;0.341333
20141001095508975_OBSUPICE-R1_met.fits;0.727829;10847.2;1.46447;0.170667
20141001095609220_OBSUPICE-R1_met.fits;0.251438;10593.8;0.657224;0.170667
20141001095640793_OBSUPICE-R1_met.fits;0.231929;10596.7;0.513614;0.170667
20141001095657860_OBSUPICE-R1_met.fits;0.223761;10580.6;0.504558;0.170667
20141001095756399_OBSUPICE-R1_met.fits;0.251305;10590.8;0.719845;0.170667
20141001095815855_OBSUPICE-R1_met.fits;0.251832;10573.2;2.52708;3.24267
20141001095903983_OBSUPICE-R1_met.fits;0.236519;10595.2;1.38218;3.584
20141001095928900_OBSUPICE-R1_met.fits;0.60869;10861.8;1.35469;0.170667
20141001095953305_OBSUPICE-R1_met.fits;0.247888;10606.9;0.529651;0.341333
