# file name; noise; peak f.; mag.; duration
20000107210047582_ZEBRAK-R3_snap.fits;2.43828;26502;3.51484;0
20000107210147656_ZEBRAK-R3_snap.fits;2.34912;26531.2;2.20664;0
20000107210247731_ZEBRAK-R3_snap.fits;2.72393;26472.7;3.28607;0
20000107210347806_ZEBRAK-R3_snap.fits;3.03326;26502;2.57399;0
20000107210447880_ZEBRAK-R3_snap.fits;3.20253;26513.7;2.88603;0
20000107210547955_ZEBRAK-R3_snap.fits;2.54807;26519.5;3.9997;0
20000107210648030_ZEBRAK-R3_snap.fits;3.00869;26537.1;3.11696;0
20000107210748104_ZEBRAK-R3_snap.fits;2.9821;26534.2;2.42541;0
20000107210848179_ZEBRAK-R3_snap.fits;2.74217;26475.6;2.09881;0
20000107210948254_ZEBRAK-R3_snap.fits;2.93621;26484.4;2.46219;0
20000107211048328_ZEBRAK-R3_snap.fits;2.40649;26472.7;1.73242;0
20000107211148403_ZEBRAK-R3_snap.fits;3.09397;26472.7;2.00401;0
20000107211248478_ZEBRAK-R3_snap.fits;2.48465;26531.2;2.84796;0
20000107211348552_ZEBRAK-R3_snap.fits;3.02356;26452.1;3.57972;0
20000107211448627_ZEBRAK-R3_snap.fits;2.89213;26537.1;2.08153;0
20000107211548702_ZEBRAK-R3_snap.fits;2.45145;26502;2.419;0
20000107211648776_ZEBRAK-R3_snap.fits;1.84694;26472.7;2.20225;0
20000107211748851_ZEBRAK-R3_snap.fits;3.3635;26510.7;13.3022;0
20000107211848926_ZEBRAK-R3_snap.fits;2.55145;26510.7;2.37503;0
20000107211949000_ZEBRAK-R3_snap.fits;2.90783;26449.2;3.26377;0
20000107212049075_ZEBRAK-R3_snap.fits;2.42568;26475.6;3.7057;0
20000107212149150_ZEBRAK-R3_snap.fits;2.75083;26525.4;1.67789;0
20000107212249224_ZEBRAK-R3_snap.fits;3.38983;26496.1;2.63132;0
20000107212349299_ZEBRAK-R3_snap.fits;2.67038;26528.3;2.11125;0
20000107212449374_ZEBRAK-R3_snap.fits;2.3651;26460.9;2.34142;0
20000107212549448_ZEBRAK-R3_snap.fits;3.04019;26475.6;2.43208;0
20000107212649523_ZEBRAK-R3_snap.fits;2.67351;26543;2.38472;0
20000107212749598_ZEBRAK-R3_snap.fits;2.51286;26460.9;3.02888;0
20000107212849672_ZEBRAK-R3_snap.fits;3.3538;26496.1;3.15058;0
20000107212949747_ZEBRAK-R3_snap.fits;2.62871;26516.6;2.26195;0
20000107213049822_ZEBRAK-R3_snap.fits;3.06105;26543;2.88708;0
20000107213149896_ZEBRAK-R3_snap.fits;2.84857;26545.9;2.79267;0
20000107213249971_ZEBRAK-R3_snap.fits;2.39448;26481.4;1.73772;0
20000107213350046_ZEBRAK-R3_snap.fits;2.41104;26545.9;3.50008;0
20000107213450120_ZEBRAK-R3_snap.fits;2.46098;26490.2;2.82663;0
20000107213550195_ZEBRAK-R3_snap.fits;2.86323;26463.9;2.08549;0
20000107213650270_ZEBRAK-R3_snap.fits;2.5749;26478.5;2.01221;0
20000107213750344_ZEBRAK-R3_snap.fits;2.84733;26516.6;2.54341;0
20000107213850419_ZEBRAK-R3_snap.fits;2.68653;26472.7;2.95647;0
20000107213950494_ZEBRAK-R3_snap.fits;3.1922;26469.7;2.40445;0
20000107214050568_ZEBRAK-R3_snap.fits;2.59014;26543;2.50728;0
20000107214150643_ZEBRAK-R3_snap.fits;2.63595;26449.2;3.00418;0
20000107214250718_ZEBRAK-R3_snap.fits;3.54342;26487.3;2.23628;0
20000107214350792_ZEBRAK-R3_snap.fits;2.94607;26545.9;2.16209;0
20000107214450867_ZEBRAK-R3_snap.fits;2.76834;26452.1;2.42136;0
20000107214550942_ZEBRAK-R3_snap.fits;3.05648;26458;2.16221;0
20000107214651016_ZEBRAK-R3_snap.fits;2.54745;26537.1;2.9554;0
20000107214751091_ZEBRAK-R3_snap.fits;3.07021;26449.2;3.37137;0
20000107214851166_ZEBRAK-R3_snap.fits;2.73042;26478.5;2.57459;0
20000107214951240_ZEBRAK-R3_snap.fits;2.90369;26493.2;2.89887;0
20000107215051315_ZEBRAK-R3_snap.fits;3.13641;26460.9;2.0192;0
20000107215151390_ZEBRAK-R3_snap.fits;2.71739;26469.7;2.3217;0
20000107215251464_ZEBRAK-R3_snap.fits;2.89238;26504.9;2.32408;0
20000107215351539_ZEBRAK-R3_snap.fits;2.97674;26466.8;2.38793;0
20000107215451614_ZEBRAK-R3_snap.fits;2.20669;26475.6;2.73094;0
20000107215551688_ZEBRAK-R3_snap.fits;2.61291;26484.4;2.17864;0
20000107215651763_ZEBRAK-R3_snap.fits;2.66431;26496.1;3.3716;0
20000107215751838_ZEBRAK-R3_snap.fits;2.93268;26472.7;2.36993;0
20000107215851912_ZEBRAK-R3_snap.fits;2.93037;26507.8;2.23004;0
20000107215951987_ZEBRAK-R3_snap.fits;3.22571;26484.4;2.57663;0
