# file name; noise; peak f.; mag.; duration
20000107140016222_ZEBRAK-R3_snap.fits;3.13601;26469.7;2.05132;0
20000107140116296_ZEBRAK-R3_snap.fits;2.93779;26487.3;1.55463;0
20000107140216371_ZEBRAK-R3_snap.fits;2.4729;26528.3;2.54858;0
20000107140316446_ZEBRAK-R3_snap.fits;2.99055;26504.9;2.44284;0
20000107140416520_ZEBRAK-R3_snap.fits;2.7893;26522.5;2.94524;0
20000107140516595_ZEBRAK-R3_snap.fits;2.64941;26543;2.90987;0
20000107140616670_ZEBRAK-R3_snap.fits;3.02033;26537.1;2.07414;0
20000107140716744_ZEBRAK-R3_snap.fits;2.88747;26484.4;3.70188;0
20000107140816819_ZEBRAK-R3_snap.fits;3.14149;26513.7;2.28255;0
20000107140916894_ZEBRAK-R3_snap.fits;2.59577;26510.7;2.18206;0
20000107141016968_ZEBRAK-R3_snap.fits;3.03397;26449.2;2.6982;0
20000107141117043_ZEBRAK-R3_snap.fits;2.73147;26493.2;2.95426;0
20000107141217118_ZEBRAK-R3_snap.fits;2.41024;26452.1;2.73985;0
20000107141317192_ZEBRAK-R3_snap.fits;2.73674;26516.6;2.91505;0
20000107141417267_ZEBRAK-R3_snap.fits;2.65757;26537.1;3.06959;0
20000107141517342_ZEBRAK-R3_snap.fits;2.6489;26481.4;3.15624;0
20000107141617416_ZEBRAK-R3_snap.fits;2.75669;26531.2;2.26059;0
20000107141717491_ZEBRAK-R3_snap.fits;2.66241;26499;2.77388;0
20000107141817566_ZEBRAK-R3_snap.fits;2.82679;26463.9;3.24411;0
20000107141917640_ZEBRAK-R3_snap.fits;2.44863;26502;2.39581;0
20000107142017715_ZEBRAK-R3_snap.fits;3.19537;26516.6;2.25624;0
20000107142117790_ZEBRAK-R3_snap.fits;2.88317;26484.4;2.54206;0
20000107142217864_ZEBRAK-R3_snap.fits;3.39169;26510.7;2.2636;0
20000107142317939_ZEBRAK-R3_snap.fits;2.92608;26484.4;3.07089;0
20000107142418014_ZEBRAK-R3_snap.fits;3.32574;26528.3;3.16906;0
20000107142518088_ZEBRAK-R3_snap.fits;2.2291;26475.6;3.58165;0
20000107142618163_ZEBRAK-R3_snap.fits;3.2309;26452.1;2.66103;0
20000107142718238_ZEBRAK-R3_snap.fits;2.99211;26452.1;2.61213;0
20000107142818312_ZEBRAK-R3_snap.fits;3.20627;26469.7;2.64325;0
20000107142918387_ZEBRAK-R3_snap.fits;3.23283;26537.1;3.05683;0
20000107143018462_ZEBRAK-R3_snap.fits;2.83672;26504.9;2.22829;0
20000107143118536_ZEBRAK-R3_snap.fits;3.30008;26493.2;2.65272;0
20000107143218611_ZEBRAK-R3_snap.fits;3.27105;26504.9;4.25525;0
20000107143318686_ZEBRAK-R3_snap.fits;2.66267;26463.9;3.19285;0
20000107143418760_ZEBRAK-R3_snap.fits;3.35889;26516.6;2.19886;0
20000107143518835_ZEBRAK-R3_snap.fits;2.73833;26452.1;3.80447;0
20000107143618910_ZEBRAK-R3_snap.fits;2.49476;26466.8;2.89456;0
20000107143718984_ZEBRAK-R3_snap.fits;2.32753;26543;2.62578;0
20000107143819059_ZEBRAK-R3_snap.fits;3.00814;26499;2.04973;0
20000107143919134_ZEBRAK-R3_snap.fits;2.3284;26455.1;2.96193;0
20000107144019208_ZEBRAK-R3_snap.fits;2.79167;26525.4;2.27711;0
20000107144119283_ZEBRAK-R3_snap.fits;2.45279;26463.9;3.4602;0
20000107144219358_ZEBRAK-R3_snap.fits;1.94389;26545.9;2.36129;0
20000107144319432_ZEBRAK-R3_snap.fits;3.13768;26513.7;3.60526;0
20000107144419507_ZEBRAK-R3_snap.fits;2.9443;26493.2;2.04502;0
20000107144519582_ZEBRAK-R3_snap.fits;2.16804;26499;2.8812;0
20000107144619656_ZEBRAK-R3_snap.fits;2.99434;26522.5;2.93836;0
20000107144719731_ZEBRAK-R3_snap.fits;3.43378;26528.3;3.21613;0
20000107144819806_ZEBRAK-R3_snap.fits;2.59248;26475.6;2.09892;0
20000107144919880_ZEBRAK-R3_snap.fits;2.76813;26545.9;3.33559;0
20000107145019955_ZEBRAK-R3_snap.fits;2.51597;26463.9;3.42968;0
20000107145120030_ZEBRAK-R3_snap.fits;3.23912;26475.6;1.79491;0
20000107145220104_ZEBRAK-R3_snap.fits;3.19495;26487.3;3.08747;0
20000107145320179_ZEBRAK-R3_snap.fits;3.08595;26484.4;3.05094;0
20000107145420254_ZEBRAK-R3_snap.fits;3.11309;26449.2;4.11392;0
20000107145520328_ZEBRAK-R3_snap.fits;2.53824;26504.9;2.6894;0
20000107145620403_ZEBRAK-R3_snap.fits;3.15582;26478.5;3.35446;0
20000107145720478_ZEBRAK-R3_snap.fits;3.61708;26507.8;2.53786;0
20000107145820552_ZEBRAK-R3_snap.fits;2.30004;26522.5;2.40859;0
20000107145920627_ZEBRAK-R3_snap.fits;3.46127;26528.3;2.36926;0
