# file name; noise; peak f.; mag.; duration
20000107080049416_ZEBRAK-R3_snap.fits;3.06858;26460.9;2.94423;0
20000107080149491_ZEBRAK-R3_snap.fits;2.91186;26493.2;2.8584;0
20000107080249566_ZEBRAK-R3_snap.fits;2.80381;26502;2.55167;0
20000107080349640_ZEBRAK-R3_snap.fits;3.00597;26493.2;1.55436;0
20000107080449715_ZEBRAK-R3_snap.fits;2.89755;26484.4;2.17669;0
20000107080549790_ZEBRAK-R3_snap.fits;2.40422;26475.6;1.88999;0
20000107080649864_ZEBRAK-R3_snap.fits;3.23532;26543;2.64216;0
20000107080749939_ZEBRAK-R3_snap.fits;2.64297;26543;2.53895;0
20000107080850014_ZEBRAK-R3_snap.fits;3.27351;26472.7;2.0888;0
20000107080950088_ZEBRAK-R3_snap.fits;2.65933;26463.9;2.37623;0
20000107081050163_ZEBRAK-R3_snap.fits;3.08826;26452.1;2.35146;0
20000107081150238_ZEBRAK-R3_snap.fits;2.4855;26504.9;2.57674;0
20000107081250312_ZEBRAK-R3_snap.fits;2.49543;26460.9;2.66607;0
20000107081350387_ZEBRAK-R3_snap.fits;3.53448;26545.9;2.60207;0
20000107081450462_ZEBRAK-R3_snap.fits;2.34119;26502;1.85092;0
20000107081550536_ZEBRAK-R3_snap.fits;3.09071;26481.4;2.66258;0
20000107081650611_ZEBRAK-R3_snap.fits;3.25224;26481.4;2.10444;0
20000107081750686_ZEBRAK-R3_snap.fits;3.19055;26543;2.93793;0
20000107081850760_ZEBRAK-R3_snap.fits;2.23758;26449.2;2.46861;0
20000107081950835_ZEBRAK-R3_snap.fits;2.90048;26481.4;3.21284;0
20000107082050910_ZEBRAK-R3_snap.fits;2.81448;26519.5;1.9556;0
20000107082150984_ZEBRAK-R3_snap.fits;3.25306;26528.3;1.56863;0
20000107082251059_ZEBRAK-R3_snap.fits;2.32328;26478.5;2.02691;0
20000107082351134_ZEBRAK-R3_snap.fits;2.5113;26469.7;2.86643;0
20000107082451208_ZEBRAK-R3_snap.fits;2.9295;26522.5;1.98513;0
20000107082551283_ZEBRAK-R3_snap.fits;2.64713;26522.5;2.60655;0
20000107082651358_ZEBRAK-R3_snap.fits;2.48626;26493.2;2.67665;0
20000107082751432_ZEBRAK-R3_snap.fits;2.21395;26525.4;3.39781;0
20000107082851507_ZEBRAK-R3_snap.fits;3.12844;26537.1;2.62774;0
20000107082951582_ZEBRAK-R3_snap.fits;2.80994;26452.1;2.28035;0
20000107083051656_ZEBRAK-R3_snap.fits;2.45866;26493.2;2.66098;0
20000107083151731_ZEBRAK-R3_snap.fits;2.75433;26469.7;3.34034;0
20000107083251806_ZEBRAK-R3_snap.fits;2.98543;26493.2;3.02401;0
20000107083351880_ZEBRAK-R3_snap.fits;2.67602;26499;2.14593;0
20000107083451955_ZEBRAK-R3_snap.fits;2.89866;26507.8;2.03115;0
20000107083552030_ZEBRAK-R3_snap.fits;3.11568;26460.9;2.71277;0
20000107083652104_ZEBRAK-R3_snap.fits;3.08743;26487.3;2.11536;0
20000107083752179_ZEBRAK-R3_snap.fits;2.65019;26537.1;2.89664;0
20000107083852254_ZEBRAK-R3_snap.fits;2.03816;26516.6;2.52494;0
20000107083952328_ZEBRAK-R3_snap.fits;2.56945;26537.1;2.33148;0
20000107084052403_ZEBRAK-R3_snap.fits;3.57344;26545.9;2.65334;0
20000107084152478_ZEBRAK-R3_snap.fits;3.16931;26504.9;2.72983;0
20000107084252552_ZEBRAK-R3_snap.fits;2.95477;26507.8;8.48347;0
20000107084352627_ZEBRAK-R3_snap.fits;3.02557;26449.2;3.03828;0
20000107084452702_ZEBRAK-R3_snap.fits;2.95186;26472.7;2.51116;0
20000107084552776_ZEBRAK-R3_snap.fits;3.33344;26543;3.22079;0
20000107084652851_ZEBRAK-R3_snap.fits;2.53437;26525.4;2.69658;0
20000107084752926_ZEBRAK-R3_snap.fits;2.96286;26496.1;3.79549;0
20000107084853000_ZEBRAK-R3_snap.fits;2.41412;26463.9;2.00218;0
20000107084953075_ZEBRAK-R3_snap.fits;2.65873;26475.6;2.51697;0
20000107085053150_ZEBRAK-R3_snap.fits;3.07329;26516.6;3.26035;0
20000107085153224_ZEBRAK-R3_snap.fits;2.71403;26516.6;2.6279;0
20000107085253299_ZEBRAK-R3_snap.fits;3.27214;26463.9;2.98456;0
20000107085353374_ZEBRAK-R3_snap.fits;2.39255;26484.4;2.96009;0
20000107085453448_ZEBRAK-R3_snap.fits;2.99502;26540;2.79562;0
20000107085553523_ZEBRAK-R3_snap.fits;3.47068;26528.3;2.48819;0
20000107085653598_ZEBRAK-R3_snap.fits;3.02983;26504.9;2.49805;0
20000107085753672_ZEBRAK-R3_snap.fits;3.06792;26499;2.9481;0
20000107085853747_ZEBRAK-R3_snap.fits;2.93547;26513.7;2.67838;0
20000107085953822_ZEBRAK-R3_snap.fits;2.4689;26545.9;3.03795;0
