# file name; noise; peak f.; mag.; duration
20000107170029662_ZEBRAK-R3_snap.fits;3.51568;26472.7;2.21611;0
20000107170129736_ZEBRAK-R3_snap.fits;2.86281;26543;3.05361;0
20000107170229811_ZEBRAK-R3_snap.fits;2.83031;26458;2.80086;0
20000107170329886_ZEBRAK-R3_snap.fits;2.30316;26531.2;3.19084;0
20000107170429960_ZEBRAK-R3_snap.fits;3.1693;26481.4;2.2803;0
20000107170530035_ZEBRAK-R3_snap.fits;2.44792;26469.7;2.7201;0
20000107170630110_ZEBRAK-R3_snap.fits;3.11882;26507.8;2.68414;0
20000107170730184_ZEBRAK-R3_snap.fits;2.63178;26507.8;2.73399;0
20000107170830259_ZEBRAK-R3_snap.fits;3.17175;26499;2.71861;0
20000107170930334_ZEBRAK-R3_snap.fits;2.76958;26504.9;1.96253;0
20000107171030408_ZEBRAK-R3_snap.fits;2.72616;26460.9;2.20043;0
20000107171130483_ZEBRAK-R3_snap.fits;2.9956;26493.2;2.24178;0
20000107171230558_ZEBRAK-R3_snap.fits;3.15744;26490.2;2.45516;0
20000107171330632_ZEBRAK-R3_snap.fits;2.92174;26455.1;2.96187;0
20000107171430707_ZEBRAK-R3_snap.fits;2.89398;26478.5;3.27483;0
20000107171530782_ZEBRAK-R3_snap.fits;3.87925;26475.6;2.63588;0
20000107171630856_ZEBRAK-R3_snap.fits;2.79857;26502;2.10633;0
20000107171730931_ZEBRAK-R3_snap.fits;3.00269;26496.1;2.49303;0
20000107171831006_ZEBRAK-R3_snap.fits;3.10638;26475.6;3.09774;0
20000107171931080_ZEBRAK-R3_snap.fits;2.96428;26460.9;2.68518;0
20000107172031155_ZEBRAK-R3_snap.fits;2.86649;26519.5;3.71993;0
20000107172131230_ZEBRAK-R3_snap.fits;3.19769;26484.4;2.48741;0
20000107172231304_ZEBRAK-R3_snap.fits;2.91088;26478.5;2.42061;0
20000107172331379_ZEBRAK-R3_snap.fits;2.90482;26449.2;2.24575;0
20000107172431454_ZEBRAK-R3_snap.fits;2.93828;26475.6;2.72322;0
20000107172531528_ZEBRAK-R3_snap.fits;3.83927;26472.7;2.61845;0
20000107172631603_ZEBRAK-R3_snap.fits;2.68229;26455.1;2.42827;0
20000107172731678_ZEBRAK-R3_snap.fits;3.15399;26537.1;2.6768;0
20000107172831752_ZEBRAK-R3_snap.fits;2.22705;26504.9;2.76209;0
20000107172931827_ZEBRAK-R3_snap.fits;2.96046;26522.5;2.59699;0
20000107173031902_ZEBRAK-R3_snap.fits;3.17466;26499;3.20885;0
20000107173131976_ZEBRAK-R3_snap.fits;3.24047;26504.9;3.26944;0
20000107173232051_ZEBRAK-R3_snap.fits;2.30762;26543;3.0326;0
20000107173332126_ZEBRAK-R3_snap.fits;3.52273;26478.5;2.85199;0
20000107173432200_ZEBRAK-R3_snap.fits;3.30713;26493.2;1.86776;0
20000107173532275_ZEBRAK-R3_snap.fits;2.41562;26490.2;1.963;0
20000107173632350_ZEBRAK-R3_snap.fits;2.38691;26463.9;2.78377;0
20000107173732424_ZEBRAK-R3_snap.fits;2.70797;26490.2;2.22128;0
20000107173832499_ZEBRAK-R3_snap.fits;2.44084;26466.8;2.3826;0
20000107173932574_ZEBRAK-R3_snap.fits;3.13825;26519.5;2.23354;0
20000107174032648_ZEBRAK-R3_snap.fits;3.17091;26458;2.62347;0
20000107174132723_ZEBRAK-R3_snap.fits;2.5852;26469.7;2.29523;0
20000107174232798_ZEBRAK-R3_snap.fits;2.88834;26449.2;2.17247;0
20000107174332872_ZEBRAK-R3_snap.fits;3.13619;26545.9;2.66635;0
20000107174432947_ZEBRAK-R3_snap.fits;3.14672;26472.7;3.24522;0
20000107174533022_ZEBRAK-R3_snap.fits;2.33717;26543;2.55092;0
20000107174633096_ZEBRAK-R3_snap.fits;2.39157;26481.4;2.17033;0
20000107174733171_ZEBRAK-R3_snap.fits;2.81743;26531.2;2.3004;0
20000107174833246_ZEBRAK-R3_snap.fits;2.80747;26481.4;3.03092;0
20000107174933320_ZEBRAK-R3_snap.fits;2.8996;26481.4;2.59056;0
20000107175033395_ZEBRAK-R3_snap.fits;2.6613;26487.3;3.12837;0
20000107175133470_ZEBRAK-R3_snap.fits;2.1683;26490.2;3.33197;0
20000107175233544_ZEBRAK-R3_snap.fits;3.04135;26487.3;1.88275;0
20000107175333619_ZEBRAK-R3_snap.fits;3.27361;26466.8;3.316;0
20000107175433694_ZEBRAK-R3_snap.fits;2.04177;26484.4;2.9878;0
20000107175533768_ZEBRAK-R3_snap.fits;2.59626;26475.6;2.40255;0
20000107175633843_ZEBRAK-R3_snap.fits;2.35478;26543;2.60024;0
20000107175733918_ZEBRAK-R3_snap.fits;2.77374;26537.1;2.36343;0
20000107175833992_ZEBRAK-R3_snap.fits;3.04703;26543;2.23668;0
20000107175934067_ZEBRAK-R3_snap.fits;2.865;26519.5;3.24065;0
