# file name; noise; peak f.; mag.; duration
20000107010018056_ZEBRAK-R3_snap.fits;2.57076;26469.7;2.0575;0
20000107010118131_ZEBRAK-R3_snap.fits;2.4275;26499;3.45491;0
20000107010218206_ZEBRAK-R3_snap.fits;3.20038;26496.1;3.37487;0
20000107010318280_ZEBRAK-R3_snap.fits;3.62453;26463.9;5.4209;0
20000107010418355_ZEBRAK-R3_snap.fits;2.53288;26481.4;3.58681;0
20000107010518430_ZEBRAK-R3_snap.fits;2.00448;26534.2;3.34809;0
20000107010618504_ZEBRAK-R3_snap.fits;2.29944;26537.1;2.78668;0
20000107010718579_ZEBRAK-R3_snap.fits;3.22224;26513.7;3.26724;0
20000107010818654_ZEBRAK-R3_snap.fits;3.25363;26510.7;45.1202;0
20000107010918728_ZEBRAK-R3_snap.fits;3.74633;26460.9;3.02378;0
20000107011018803_ZEBRAK-R3_snap.fits;3.18747;26478.5;3.31101;0
20000107011118878_ZEBRAK-R3_snap.fits;2.50952;26507.8;2.42671;0
20000107011218952_ZEBRAK-R3_snap.fits;2.92614;26478.5;3.13976;0
20000107011319027_ZEBRAK-R3_snap.fits;2.97712;26478.5;2.47206;0
20000107011419102_ZEBRAK-R3_snap.fits;2.98942;26543;1.8844;0
20000107011519176_ZEBRAK-R3_snap.fits;2.99459;26537.1;2.37976;0
20000107011619251_ZEBRAK-R3_snap.fits;3.02203;26475.6;2.55355;0
20000107011719326_ZEBRAK-R3_snap.fits;2.45042;26522.5;3.62407;0
20000107011819400_ZEBRAK-R3_snap.fits;3.43081;26475.6;2.38126;0
20000107011919475_ZEBRAK-R3_snap.fits;2.44268;26534.2;1.78129;0
20000107012019550_ZEBRAK-R3_snap.fits;2.88358;26531.2;2.86141;0
20000107012119624_ZEBRAK-R3_snap.fits;2.90306;26531.2;1.90423;0
20000107012219699_ZEBRAK-R3_snap.fits;2.66159;26540;2.8326;0
20000107012319774_ZEBRAK-R3_snap.fits;3.13361;26490.2;2.45478;0
20000107012419848_ZEBRAK-R3_snap.fits;3.18306;26513.7;2.9091;0
20000107012519923_ZEBRAK-R3_snap.fits;2.74234;26487.3;2.27953;0
20000107012619998_ZEBRAK-R3_snap.fits;2.79375;26522.5;2.52353;0
20000107012720072_ZEBRAK-R3_snap.fits;2.87083;26507.8;3.4515;0
20000107012820147_ZEBRAK-R3_snap.fits;3.06168;26513.7;2.47198;0
20000107012920222_ZEBRAK-R3_snap.fits;2.50493;26504.9;3.02513;0
20000107013020296_ZEBRAK-R3_snap.fits;2.70195;26534.2;2.66077;0
20000107013120371_ZEBRAK-R3_snap.fits;3.37258;26463.9;2.16212;0
20000107013220446_ZEBRAK-R3_snap.fits;2.96703;26513.7;2.34083;0
20000107013320520_ZEBRAK-R3_snap.fits;2.68611;26487.3;3.30809;0
20000107013420595_ZEBRAK-R3_snap.fits;2.90897;26449.2;2.66434;0
20000107013520670_ZEBRAK-R3_snap.fits;2.90014;26449.2;2.64078;0
20000107013620744_ZEBRAK-R3_snap.fits;2.48373;26490.2;2.40222;0
20000107013720819_ZEBRAK-R3_snap.fits;3.81956;26516.6;2.56558;0
20000107013820894_ZEBRAK-R3_snap.fits;2.5472;26460.9;2.73736;0
20000107013920968_ZEBRAK-R3_snap.fits;4.29833;26496.1;5.8378;0
20000107014021043_ZEBRAK-R3_snap.fits;3.12668;26490.2;2.31007;0
20000107014121118_ZEBRAK-R3_snap.fits;3.09774;26490.2;2.60736;0
20000107014221192_ZEBRAK-R3_snap.fits;2.10151;26478.5;1.80732;0
20000107014321267_ZEBRAK-R3_snap.fits;3.38736;26522.5;2.89375;0
20000107014421342_ZEBRAK-R3_snap.fits;3.13558;26525.4;3.06224;0
20000107014521416_ZEBRAK-R3_snap.fits;2.23001;26516.6;3.33996;0
20000107014621491_ZEBRAK-R3_snap.fits;2.68018;26513.7;2.22379;0
20000107014721566_ZEBRAK-R3_snap.fits;2.31285;26543;2.1104;0
20000107014821640_ZEBRAK-R3_snap.fits;3.2981;26537.1;2.74319;0
20000107014921715_ZEBRAK-R3_snap.fits;2.78711;26519.5;3.21739;0
20000107015021790_ZEBRAK-R3_snap.fits;2.98769;26513.7;2.3767;0
20000107015121864_ZEBRAK-R3_snap.fits;2.51777;26543;1.81652;0
20000107015221939_ZEBRAK-R3_snap.fits;3.30575;26466.8;3.16562;0
20000107015322014_ZEBRAK-R3_snap.fits;3.04968;26481.4;2.25722;0
20000107015422088_ZEBRAK-R3_snap.fits;3.18607;26449.2;2.99735;0
20000107015522163_ZEBRAK-R3_snap.fits;2.46623;26460.9;2.62419;0
20000107015622238_ZEBRAK-R3_snap.fits;3.0264;26531.2;2.49884;0
20000107015722312_ZEBRAK-R3_snap.fits;4.05007;26516.6;3.36024;0
20000107015822387_ZEBRAK-R3_snap.fits;2.49902;26496.1;2.35805;0
20000107015922462_ZEBRAK-R3_snap.fits;2.76116;26540;3.42066;0
