# file name; noise; peak f.; mag.; duration
20000107090053896_ZEBRAK-R3_snap.fits;2.75109;26475.6;2.18131;0
20000107090153971_ZEBRAK-R3_snap.fits;3.64319;26490.2;3.10137;0
20000107090254046_ZEBRAK-R3_snap.fits;3.01991;26534.2;2.34382;0
20000107090354120_ZEBRAK-R3_snap.fits;3.5431;26487.3;3.08544;0
20000107090454195_ZEBRAK-R3_snap.fits;2.20504;26534.2;2.64261;0
20000107090554270_ZEBRAK-R3_snap.fits;3.74399;26460.9;2.83869;0
20000107090654344_ZEBRAK-R3_snap.fits;2.75462;26516.6;2.61011;0
20000107090754419_ZEBRAK-R3_snap.fits;2.64372;26499;2.46;0
20000107090854494_ZEBRAK-R3_snap.fits;2.34981;26522.5;3.07802;0
20000107090954568_ZEBRAK-R3_snap.fits;2.60637;26487.3;3.30799;0
20000107091054643_ZEBRAK-R3_snap.fits;2.68683;26513.7;2.88725;0
20000107091154718_ZEBRAK-R3_snap.fits;2.96351;26545.9;2.30205;0
20000107091254792_ZEBRAK-R3_snap.fits;2.20755;26499;2.5998;0
20000107091354867_ZEBRAK-R3_snap.fits;2.09723;26455.1;2.21224;0
20000107091454942_ZEBRAK-R3_snap.fits;2.28809;26516.6;2.10893;0
20000107091555016_ZEBRAK-R3_snap.fits;2.68767;26504.9;2.64984;0
20000107091655091_ZEBRAK-R3_snap.fits;3.09939;26502;2.53818;0
20000107091755166_ZEBRAK-R3_snap.fits;2.83642;26499;1.76196;0
20000107091855240_ZEBRAK-R3_snap.fits;2.81361;26537.1;3.16087;0
20000107091955315_ZEBRAK-R3_snap.fits;3.14856;26537.1;2.50851;0
20000107092055390_ZEBRAK-R3_snap.fits;3.16218;26487.3;1.85924;0
20000107092155464_ZEBRAK-R3_snap.fits;3.25152;26540;2.41628;0
20000107092255539_ZEBRAK-R3_snap.fits;2.65041;26475.6;2.11126;0
20000107092355614_ZEBRAK-R3_snap.fits;2.50493;26528.3;2.30642;0
20000107092455688_ZEBRAK-R3_snap.fits;3.03865;26502;2.67772;0
20000107092555763_ZEBRAK-R3_snap.fits;2.86615;26534.2;3.14225;0
20000107092655838_ZEBRAK-R3_snap.fits;2.83488;26504.9;2.5624;0
20000107092755912_ZEBRAK-R3_snap.fits;3.47731;26531.2;4.10972;0
20000107092855987_ZEBRAK-R3_snap.fits;3.16221;26543;2.75147;0
20000107092956062_ZEBRAK-R3_snap.fits;4.05094;26510.7;2.19952;0
20000107093056136_ZEBRAK-R3_snap.fits;2.38755;26496.1;11.2059;0
20000107093156211_ZEBRAK-R3_snap.fits;2.90621;26531.2;2.22516;0
20000107093256286_ZEBRAK-R3_snap.fits;2.26936;26487.3;2.1903;0
20000107093356360_ZEBRAK-R3_snap.fits;2.59374;26460.9;4.19176;0
20000107093456435_ZEBRAK-R3_snap.fits;3.04203;26478.5;2.85059;0
20000107093556510_ZEBRAK-R3_snap.fits;2.8006;26493.2;3.29119;0
20000107093656584_ZEBRAK-R3_snap.fits;3.30569;26478.5;2.76353;0
20000107093756659_ZEBRAK-R3_snap.fits;2.81441;26484.4;2.76369;0
20000107093856734_ZEBRAK-R3_snap.fits;2.85397;26545.9;2.19787;0
20000107093956808_ZEBRAK-R3_snap.fits;2.98952;26463.9;2.34728;0
20000107094056883_ZEBRAK-R3_snap.fits;2.97252;26493.2;2.18743;0
20000107094156958_ZEBRAK-R3_snap.fits;3.06974;26519.5;3.03972;0
20000107094257032_ZEBRAK-R3_snap.fits;3.48452;26481.4;2.19828;0
20000107094357107_ZEBRAK-R3_snap.fits;3.78632;26537.1;2.22869;0
20000107094457182_ZEBRAK-R3_snap.fits;2.78624;26472.7;2.55874;0
20000107094557256_ZEBRAK-R3_snap.fits;2.79713;26472.7;3.60403;0
20000107094657331_ZEBRAK-R3_snap.fits;2.45556;26516.6;2.51264;0
20000107094757406_ZEBRAK-R3_snap.fits;3.68747;26484.4;2.65593;0
20000107094857480_ZEBRAK-R3_snap.fits;2.70135;26510.7;3.04495;0
20000107094957555_ZEBRAK-R3_snap.fits;2.86571;26496.1;3.34781;0
20000107095057630_ZEBRAK-R3_snap.fits;2.97807;26463.9;2.61581;0
20000107095157704_ZEBRAK-R3_snap.fits;2.84744;26487.3;2.03365;0
20000107095257779_ZEBRAK-R3_snap.fits;3.23127;26522.5;2.28531;0
20000107095357854_ZEBRAK-R3_snap.fits;2.57557;26490.2;2.03671;0
20000107095457928_ZEBRAK-R3_snap.fits;2.58844;26510.7;3.09211;0
20000107095558003_ZEBRAK-R3_snap.fits;2.97717;26475.6;2.74078;0
20000107095658078_ZEBRAK-R3_snap.fits;2.2996;26540;2.05161;0
20000107095758152_ZEBRAK-R3_snap.fits;2.78147;26540;3.3727;0
20000107095858227_ZEBRAK-R3_snap.fits;2.534;26516.6;2.44478;0
20000107095958302_ZEBRAK-R3_snap.fits;2.33966;26455.1;2.23676;0
