# file name; noise; peak f.; mag.; duration
20000107110002782_ZEBRAK-R3_snap.fits;2.6689;26460.9;2.23922;0
20000107110102856_ZEBRAK-R3_snap.fits;2.84278;26510.7;2.34289;0
20000107110202931_ZEBRAK-R3_snap.fits;3.54095;26484.4;2.45264;0
20000107110303006_ZEBRAK-R3_snap.fits;2.85299;26466.8;2.17273;0
20000107110403080_ZEBRAK-R3_snap.fits;2.99306;26487.3;2.29299;0
20000107110503155_ZEBRAK-R3_snap.fits;2.56166;26460.9;2.84094;0
20000107110603230_ZEBRAK-R3_snap.fits;2.94765;26496.1;2.20217;0
20000107110703304_ZEBRAK-R3_snap.fits;3.04465;26496.1;2.20763;0
20000107110803379_ZEBRAK-R3_snap.fits;3.12519;26543;2.20379;0
20000107110903454_ZEBRAK-R3_snap.fits;2.33014;26469.7;1.91781;0
20000107111003528_ZEBRAK-R3_snap.fits;2.93912;26460.9;3.1158;0
20000107111103603_ZEBRAK-R3_snap.fits;2.31232;26481.4;2.52545;0
20000107111203678_ZEBRAK-R3_snap.fits;2.63874;26510.7;2.22884;0
20000107111303752_ZEBRAK-R3_snap.fits;2.87919;26522.5;2.2247;0
20000107111403827_ZEBRAK-R3_snap.fits;2.83508;26472.7;3.04625;0
20000107111503902_ZEBRAK-R3_snap.fits;2.64798;26469.7;2.31267;0
20000107111603976_ZEBRAK-R3_snap.fits;2.7158;26543;2.92168;0
20000107111704051_ZEBRAK-R3_snap.fits;2.80277;26496.1;2.62538;0
20000107111804126_ZEBRAK-R3_snap.fits;3.24853;26487.3;3.08276;0
20000107111904200_ZEBRAK-R3_snap.fits;2.715;26484.4;3.30797;0
20000107112004275_ZEBRAK-R3_snap.fits;2.07294;26463.9;4.47473;0
20000107112104350_ZEBRAK-R3_snap.fits;3.26561;26458;2.86909;0
20000107112204424_ZEBRAK-R3_snap.fits;2.34168;26496.1;2.62662;0
20000107112304499_ZEBRAK-R3_snap.fits;3.3089;26458;2.7581;0
20000107112404574_ZEBRAK-R3_snap.fits;3.39689;26481.4;3.61076;0
20000107112504648_ZEBRAK-R3_snap.fits;3.15437;26507.8;2.17804;0
20000107112604723_ZEBRAK-R3_snap.fits;2.2746;26481.4;3.20374;0
20000107112704798_ZEBRAK-R3_snap.fits;2.90382;26528.3;2.56194;0
20000107112804872_ZEBRAK-R3_snap.fits;2.75839;26458;2.43654;0
20000107112904947_ZEBRAK-R3_snap.fits;3.03369;26519.5;2.72401;0
20000107113005022_ZEBRAK-R3_snap.fits;3.28374;26466.8;2.44337;0
20000107113105096_ZEBRAK-R3_snap.fits;2.78142;26519.5;2.84562;0
20000107113205171_ZEBRAK-R3_snap.fits;3.1919;26449.2;2.34946;0
20000107113305246_ZEBRAK-R3_snap.fits;3.27952;26537.1;3.71788;0
20000107113405320_ZEBRAK-R3_snap.fits;2.91193;26452.1;2.98389;0
20000107113505395_ZEBRAK-R3_snap.fits;2.54028;26449.2;2.75232;0
20000107113605470_ZEBRAK-R3_snap.fits;2.03116;26519.5;1.95542;0
20000107113705544_ZEBRAK-R3_snap.fits;3.16968;26543;2.10592;0
20000107113805619_ZEBRAK-R3_snap.fits;2.67583;26537.1;2.41997;0
20000107113905694_ZEBRAK-R3_snap.fits;3.08778;26534.2;3.15148;0
20000107114005768_ZEBRAK-R3_snap.fits;2.72363;26504.9;2.52195;0
20000107114105843_ZEBRAK-R3_snap.fits;2.87086;26516.6;4.13147;0
20000107114205918_ZEBRAK-R3_snap.fits;3.24099;26516.6;2.23999;0
20000107114305992_ZEBRAK-R3_snap.fits;3.08214;26534.2;2.38167;0
20000107114406067_ZEBRAK-R3_snap.fits;3.06264;26499;2.86121;0
20000107114506142_ZEBRAK-R3_snap.fits;3.54132;26499;2.01896;0
20000107114606216_ZEBRAK-R3_snap.fits;2.74128;26502;1.67225;0
20000107114706291_ZEBRAK-R3_snap.fits;2.98227;26504.9;2.63018;0
20000107114806366_ZEBRAK-R3_snap.fits;2.81953;26484.4;2.12832;0
20000107114906440_ZEBRAK-R3_snap.fits;2.76647;26540;2.58264;0
20000107115006515_ZEBRAK-R3_snap.fits;2.78694;26481.4;2.39508;0
20000107115106590_ZEBRAK-R3_snap.fits;3.00044;26472.7;2.94376;0
20000107115206664_ZEBRAK-R3_snap.fits;2.90485;26528.3;2.7612;0
20000107115306739_ZEBRAK-R3_snap.fits;2.39612;26507.8;3.4436;0
20000107115406814_ZEBRAK-R3_snap.fits;3.1706;26522.5;2.21956;0
20000107115506888_ZEBRAK-R3_snap.fits;3.14495;26469.7;2.98267;0
20000107115606963_ZEBRAK-R3_snap.fits;2.80013;26522.5;2.83193;0
20000107115707038_ZEBRAK-R3_snap.fits;2.99909;26475.6;2.71869;0
20000107115807112_ZEBRAK-R3_snap.fits;2.99224;26496.1;2.93263;0
20000107115907187_ZEBRAK-R3_snap.fits;2.81879;26534.2;2.63204;0
