# file name; noise; peak f.; mag.; duration
20000107220052062_ZEBRAK-R3_snap.fits;2.43448;26534.2;2.78398;0
20000107220152136_ZEBRAK-R3_snap.fits;3.03794;26472.7;2.58009;0
20000107220252211_ZEBRAK-R3_snap.fits;2.6531;26516.6;2.43333;0
20000107220352286_ZEBRAK-R3_snap.fits;2.4048;26519.5;3.36682;0
20000107220452360_ZEBRAK-R3_snap.fits;3.04042;26472.7;2.89348;0
20000107220552435_ZEBRAK-R3_snap.fits;2.38507;26493.2;2.24107;0
20000107220652510_ZEBRAK-R3_snap.fits;2.78795;26475.6;3.04268;0
20000107220752584_ZEBRAK-R3_snap.fits;2.83136;26513.7;2.42365;0
20000107220852659_ZEBRAK-R3_snap.fits;2.80698;26472.7;4.52711;0
20000107220952734_ZEBRAK-R3_snap.fits;2.52908;26475.6;2.32588;0
20000107221052808_ZEBRAK-R3_snap.fits;2.0566;26516.6;2.53753;0
20000107221152883_ZEBRAK-R3_snap.fits;2.47608;26490.2;2.2524;0
20000107221252958_ZEBRAK-R3_snap.fits;2.97202;26499;2.37916;0
20000107221353032_ZEBRAK-R3_snap.fits;2.2911;26513.7;2.93414;0
20000107221453107_ZEBRAK-R3_snap.fits;2.99651;26466.8;2.35038;0
20000107221553182_ZEBRAK-R3_snap.fits;3.16046;26475.6;2.65882;0
20000107221653256_ZEBRAK-R3_snap.fits;2.1417;26543;2.8449;0
20000107221753331_ZEBRAK-R3_snap.fits;2.59937;26481.4;2.76753;0
20000107221853406_ZEBRAK-R3_snap.fits;2.75402;26472.7;1.95274;0
20000107221953480_ZEBRAK-R3_snap.fits;2.70106;26487.3;2.03366;0
20000107222053555_ZEBRAK-R3_snap.fits;2.81969;26458;2.26763;0
20000107222153630_ZEBRAK-R3_snap.fits;2.74493;26504.9;2.2393;0
20000107222253704_ZEBRAK-R3_snap.fits;3.02342;26537.1;2.61822;0
20000107222353779_ZEBRAK-R3_snap.fits;3.46227;26537.1;3.15545;0
20000107222453854_ZEBRAK-R3_snap.fits;2.15527;26504.9;2.16891;0
20000107222553928_ZEBRAK-R3_snap.fits;2.78267;26540;2.51072;0
20000107222654003_ZEBRAK-R3_snap.fits;2.70875;26460.9;2.53208;0
20000107222754078_ZEBRAK-R3_snap.fits;2.86464;26504.9;2.40472;0
20000107222854152_ZEBRAK-R3_snap.fits;2.67223;26528.3;2.16077;0
20000107222954227_ZEBRAK-R3_snap.fits;2.58862;26510.7;2.50465;0
20000107223054302_ZEBRAK-R3_snap.fits;2.58417;26449.2;2.37962;0
20000107223154376_ZEBRAK-R3_snap.fits;2.67555;26543;2.73387;0
20000107223254451_ZEBRAK-R3_snap.fits;1.83804;26545.9;2.7547;0
20000107223354526_ZEBRAK-R3_snap.fits;3.13097;26496.1;1.80988;0
20000107223454600_ZEBRAK-R3_snap.fits;2.748;26490.2;2.33752;0
20000107223554675_ZEBRAK-R3_snap.fits;2.92966;26528.3;2.0772;0
20000107223654750_ZEBRAK-R3_snap.fits;3.58629;26522.5;2.77178;0
20000107223754824_ZEBRAK-R3_snap.fits;2.5651;26496.1;2.83205;0
20000107223854899_ZEBRAK-R3_snap.fits;2.82931;26490.2;2.6626;0
20000107223954974_ZEBRAK-R3_snap.fits;2.64956;26543;2.16641;0
20000107224055048_ZEBRAK-R3_snap.fits;3.51802;26504.9;2.89522;0
20000107224155123_ZEBRAK-R3_snap.fits;3.25906;26460.9;2.39105;0
20000107224255198_ZEBRAK-R3_snap.fits;2.5606;26513.7;2.77935;0
20000107224355272_ZEBRAK-R3_snap.fits;3.52371;26452.1;2.73205;0
20000107224455347_ZEBRAK-R3_snap.fits;2.48127;26469.7;2.83824;0
20000107224555422_ZEBRAK-R3_snap.fits;3.11165;26504.9;2.77061;0
20000107224655496_ZEBRAK-R3_snap.fits;3.10757;26472.7;3.15858;0
20000107224755571_ZEBRAK-R3_snap.fits;2.87916;26545.9;1.97046;0
20000107224855646_ZEBRAK-R3_snap.fits;2.26677;26516.6;2.38706;0
20000107224955720_ZEBRAK-R3_snap.fits;3.02662;26540;2.29119;0
20000107225055795_ZEBRAK-R3_snap.fits;2.59565;26537.1;2.57044;0
20000107225155870_ZEBRAK-R3_snap.fits;2.97709;26545.9;2.2393;0
20000107225255944_ZEBRAK-R3_snap.fits;2.50533;26449.2;2.01277;0
20000107225356019_ZEBRAK-R3_snap.fits;2.74158;26499;2.53204;0
20000107225456094_ZEBRAK-R3_snap.fits;3.073;26481.4;2.46779;0
20000107225556168_ZEBRAK-R3_snap.fits;2.6512;26545.9;2.83879;0
20000107225656243_ZEBRAK-R3_snap.fits;3.43202;26455.1;2.13137;0
20000107225756318_ZEBRAK-R3_snap.fits;2.64598;26484.4;3.11786;0
20000107225856392_ZEBRAK-R3_snap.fits;2.27823;26502;2.82014;0
20000107225956467_ZEBRAK-R3_snap.fits;2.704;26504.9;3.66773;0
