# file name; noise; peak f.; mag.; duration
20000107100058376_ZEBRAK-R3_snap.fits;2.57237;26463.9;2.55393;0
20000107100158451_ZEBRAK-R3_snap.fits;2.49529;26449.2;2.91675;0
20000107100258526_ZEBRAK-R3_snap.fits;2.79006;26472.7;3.0564;0
20000107100358600_ZEBRAK-R3_snap.fits;2.5323;26460.9;1.85176;0
20000107100458675_ZEBRAK-R3_snap.fits;3.18902;26496.1;2.86532;0
20000107100558750_ZEBRAK-R3_snap.fits;2.7183;26504.9;3.16163;0
20000107100658824_ZEBRAK-R3_snap.fits;3.45691;26481.4;2.62112;0
20000107100758899_ZEBRAK-R3_snap.fits;2.5039;26499;2.9121;0
20000107100858974_ZEBRAK-R3_snap.fits;2.78708;26534.2;3.02075;0
20000107100959048_ZEBRAK-R3_snap.fits;3.21552;26478.5;2.1333;0
20000107101059123_ZEBRAK-R3_snap.fits;3.29799;26545.9;3.06795;0
20000107101159198_ZEBRAK-R3_snap.fits;2.62999;26545.9;3.31727;0
20000107101259272_ZEBRAK-R3_snap.fits;3.00422;26496.1;2.43762;0
20000107101359347_ZEBRAK-R3_snap.fits;2.8488;26522.5;3.30588;0
20000107101459422_ZEBRAK-R3_snap.fits;2.6657;26525.4;2.07155;0
20000107101559496_ZEBRAK-R3_snap.fits;2.43788;26531.2;2.35991;0
20000107101659571_ZEBRAK-R3_snap.fits;3.56202;26528.3;1.76243;0
20000107101759646_ZEBRAK-R3_snap.fits;3.36283;26463.9;2.52191;0
20000107101859720_ZEBRAK-R3_snap.fits;2.42678;26537.1;2.63371;0
20000107101959795_ZEBRAK-R3_snap.fits;2.6987;26534.2;2.21561;0
20000107102059870_ZEBRAK-R3_snap.fits;2.94003;26513.7;2.77524;0
20000107102159944_ZEBRAK-R3_snap.fits;2.53413;26545.9;3.50798;0
20000107102300019_ZEBRAK-R3_snap.fits;2.3375;26543;2.55516;0
20000107102400094_ZEBRAK-R3_snap.fits;2.69524;26455.1;2.47098;0
20000107102500168_ZEBRAK-R3_snap.fits;2.48254;26460.9;2.14465;0
20000107102600243_ZEBRAK-R3_snap.fits;2.31347;26537.1;3.31338;0
20000107102700318_ZEBRAK-R3_snap.fits;2.40737;26499;3.19062;0
20000107102800392_ZEBRAK-R3_snap.fits;2.59867;26484.4;2.60341;0
20000107102900467_ZEBRAK-R3_snap.fits;2.64676;26463.9;2.93074;0
20000107103000542_ZEBRAK-R3_snap.fits;2.38216;26478.5;3.47898;0
20000107103100616_ZEBRAK-R3_snap.fits;2.60119;26502;3.48695;0
20000107103200691_ZEBRAK-R3_snap.fits;3.44272;26452.1;2.32183;0
20000107103300766_ZEBRAK-R3_snap.fits;3.04205;26531.2;2.35825;0
20000107103400840_ZEBRAK-R3_snap.fits;2.88062;26455.1;2.72268;0
20000107103500915_ZEBRAK-R3_snap.fits;2.45504;26507.8;2.32497;0
20000107103600990_ZEBRAK-R3_snap.fits;2.4371;26478.5;3.11657;0
20000107103701064_ZEBRAK-R3_snap.fits;2.68742;26540;2.72998;0
20000107103801139_ZEBRAK-R3_snap.fits;2.86491;26534.2;1.91212;0
20000107103901214_ZEBRAK-R3_snap.fits;3.23633;26493.2;2.36557;0
20000107104001288_ZEBRAK-R3_snap.fits;2.90412;26537.1;2.75901;0
20000107104101363_ZEBRAK-R3_snap.fits;2.37119;26484.4;1.86144;0
20000107104201438_ZEBRAK-R3_snap.fits;2.42572;26513.7;2.41501;0
20000107104301512_ZEBRAK-R3_snap.fits;2.99566;26540;2.68844;0
20000107104401587_ZEBRAK-R3_snap.fits;3.37568;26513.7;2.20672;0
20000107104501662_ZEBRAK-R3_snap.fits;2.80099;26545.9;2.30995;0
20000107104601736_ZEBRAK-R3_snap.fits;3.02907;26516.6;4.07935;0
20000107104701811_ZEBRAK-R3_snap.fits;2.56659;26507.8;2.5763;0
20000107104801886_ZEBRAK-R3_snap.fits;2.3864;26525.4;2.45505;0
20000107104901960_ZEBRAK-R3_snap.fits;2.8654;26452.1;1.98636;0
20000107105002035_ZEBRAK-R3_snap.fits;2.71108;26540;2.60374;0
20000107105102110_ZEBRAK-R3_snap.fits;3.19861;26496.1;2.58846;0
20000107105202184_ZEBRAK-R3_snap.fits;2.51856;26484.4;2.42024;0
20000107105302259_ZEBRAK-R3_snap.fits;2.50391;26545.9;1.86747;0
20000107105402334_ZEBRAK-R3_snap.fits;2.62366;26455.1;2.45996;0
20000107105502408_ZEBRAK-R3_snap.fits;2.78524;26519.5;3.19265;0
20000107105602483_ZEBRAK-R3_snap.fits;2.42882;26490.2;1.94722;0
20000107105702558_ZEBRAK-R3_snap.fits;2.95003;26510.7;1.96378;0
20000107105802632_ZEBRAK-R3_snap.fits;2.89522;26502;2.9651;0
20000107105902707_ZEBRAK-R3_snap.fits;2.30418;26513.7;3.21872;0
