# file name; noise; peak f.; mag.; duration
20000107230056542_ZEBRAK-R3_snap.fits;3.10754;26493.2;2.74383;0
20000107230156616_ZEBRAK-R3_snap.fits;2.83476;26487.3;3.0316;0
20000107230256691_ZEBRAK-R3_snap.fits;2.54409;26455.1;3.96604;0
20000107230356766_ZEBRAK-R3_snap.fits;3.13714;26481.4;2.87772;0
20000107230456840_ZEBRAK-R3_snap.fits;2.84227;26490.2;2.58864;0
20000107230556915_ZEBRAK-R3_snap.fits;2.82885;26507.8;1.97776;0
20000107230656990_ZEBRAK-R3_snap.fits;2.88791;26496.1;2.78274;0
20000107230757064_ZEBRAK-R3_snap.fits;2.95199;26534.2;2.663;0
20000107230857139_ZEBRAK-R3_snap.fits;2.75872;26475.6;2.48784;0
20000107230957214_ZEBRAK-R3_snap.fits;3.27773;26466.8;2.02475;0
20000107231057288_ZEBRAK-R3_snap.fits;2.91979;26519.5;1.95507;0
20000107231157363_ZEBRAK-R3_snap.fits;2.95443;26519.5;2.71431;0
20000107231257438_ZEBRAK-R3_snap.fits;3.10204;26458;2.91077;0
20000107231357512_ZEBRAK-R3_snap.fits;3.08687;26449.2;2.43541;0
20000107231457587_ZEBRAK-R3_snap.fits;2.93746;26499;3.012;0
20000107231557662_ZEBRAK-R3_snap.fits;3.38616;26513.7;2.12729;0
20000107231657736_ZEBRAK-R3_snap.fits;2.53139;26452.1;2.63907;0
20000107231757811_ZEBRAK-R3_snap.fits;2.55497;26528.3;2.93091;0
20000107231857886_ZEBRAK-R3_snap.fits;2.27773;26496.1;2.6401;0
20000107231957960_ZEBRAK-R3_snap.fits;2.7706;26449.2;2.6517;0
20000107232058035_ZEBRAK-R3_snap.fits;3.23301;26516.6;2.4438;0
20000107232158110_ZEBRAK-R3_snap.fits;3.05121;26528.3;1.87318;0
20000107232258184_ZEBRAK-R3_snap.fits;2.79185;26507.8;2.73663;0
20000107232358259_ZEBRAK-R3_snap.fits;2.96992;26487.3;3.68386;0
20000107232458334_ZEBRAK-R3_snap.fits;3.32305;26496.1;2.85027;0
20000107232558408_ZEBRAK-R3_snap.fits;3.37318;26475.6;2.77101;0
20000107232658483_ZEBRAK-R3_snap.fits;3.16018;26528.3;2.39651;0
20000107232758558_ZEBRAK-R3_snap.fits;2.98027;26504.9;2.51548;0
20000107232858632_ZEBRAK-R3_snap.fits;2.74318;26499;3.37824;0
20000107232958707_ZEBRAK-R3_snap.fits;2.75913;26540;2.80228;0
20000107233058782_ZEBRAK-R3_snap.fits;2.59247;26449.2;2.33709;0
20000107233158856_ZEBRAK-R3_snap.fits;3.10418;26472.7;2.64402;0
20000107233258931_ZEBRAK-R3_snap.fits;3.04161;26510.7;2.49824;0
20000107233359006_ZEBRAK-R3_snap.fits;2.45784;26487.3;1.60823;0
20000107233459080_ZEBRAK-R3_snap.fits;2.56815;26458;2.46952;0
20000107233559155_ZEBRAK-R3_snap.fits;3.02293;26496.1;2.66362;0
20000107233659230_ZEBRAK-R3_snap.fits;3.19917;26510.7;2.7088;0
20000107233759304_ZEBRAK-R3_snap.fits;2.87952;26496.1;3.03447;0
20000107233859379_ZEBRAK-R3_snap.fits;2.4835;26528.3;1.96522;0
20000107233959454_ZEBRAK-R3_snap.fits;2.80446;26496.1;2.03324;0
20000107234059528_ZEBRAK-R3_snap.fits;2.56585;26493.2;2.12754;0
20000107234159603_ZEBRAK-R3_snap.fits;2.79463;26449.2;1.90132;0
20000107234259678_ZEBRAK-R3_snap.fits;3.03151;26484.4;3.28901;0
20000107234359752_ZEBRAK-R3_snap.fits;2.86923;26513.7;2.32204;0
20000107234459827_ZEBRAK-R3_snap.fits;2.81805;26472.7;1.92571;0
20000107234559902_ZEBRAK-R3_snap.fits;2.68503;26455.1;2.28327;0
20000107234659976_ZEBRAK-R3_snap.fits;2.71154;26504.9;2.36978;0
20000107234800051_ZEBRAK-R3_snap.fits;2.48751;26449.2;2.58863;0
20000107234900126_ZEBRAK-R3_snap.fits;2.61067;26525.4;2.07407;0
20000107235000200_ZEBRAK-R3_snap.fits;3.03389;26519.5;2.7616;0
20000107235100275_ZEBRAK-R3_snap.fits;3.32838;26481.4;3.15079;0
20000107235200350_ZEBRAK-R3_snap.fits;2.06418;26522.5;3.02594;0
20000107235300424_ZEBRAK-R3_snap.fits;2.81719;26466.8;2.92049;0
20000107235400499_ZEBRAK-R3_snap.fits;3.43956;26540;1.79867;0
20000107235500574_ZEBRAK-R3_snap.fits;2.04478;26466.8;2.41161;0
20000107235600648_ZEBRAK-R3_snap.fits;2.5311;26493.2;3.0207;0
20000107235700723_ZEBRAK-R3_snap.fits;3.67229;26522.5;2.10297;0
20000107235800798_ZEBRAK-R3_snap.fits;2.82896;26543;1.66078;0
20000107235900872_ZEBRAK-R3_snap.fits;2.68088;26460.9;3.03954;0
