# file name; noise; peak f.; mag.; duration
20000107050035976_ZEBRAK-R3_snap.fits;2.52019;26475.6;3.0205;0
20000107050136051_ZEBRAK-R3_snap.fits;2.74889;26531.2;2.70834;0
20000107050236126_ZEBRAK-R3_snap.fits;3.53368;26460.9;1.97562;0
20000107050336200_ZEBRAK-R3_snap.fits;4.01304;26466.8;2.35436;0
20000107050436275_ZEBRAK-R3_snap.fits;1.98016;26478.5;2.39769;0
20000107050536350_ZEBRAK-R3_snap.fits;3.7697;26540;2.95742;0
20000107050636424_ZEBRAK-R3_snap.fits;2.92858;26472.7;2.33761;0
20000107050736499_ZEBRAK-R3_snap.fits;3.56077;26452.1;2.45165;0
20000107050836574_ZEBRAK-R3_snap.fits;3.23786;26528.3;2.11391;0
20000107050936648_ZEBRAK-R3_snap.fits;3.03656;26531.2;2.86692;0
20000107051036723_ZEBRAK-R3_snap.fits;3.13069;26543;2.33026;0
20000107051136798_ZEBRAK-R3_snap.fits;3.11269;26507.8;2.12295;0
20000107051236872_ZEBRAK-R3_snap.fits;3.27369;26455.1;2.9004;0
20000107051336947_ZEBRAK-R3_snap.fits;3.03713;26460.9;2.30555;0
20000107051437022_ZEBRAK-R3_snap.fits;2.87486;26534.2;1.72507;0
20000107051537096_ZEBRAK-R3_snap.fits;3.11223;26463.9;2.26528;0
20000107051637171_ZEBRAK-R3_snap.fits;2.50409;26475.6;2.71129;0
20000107051737246_ZEBRAK-R3_snap.fits;3.24896;26513.7;2.12456;0
20000107051837320_ZEBRAK-R3_snap.fits;3.23972;26463.9;2.14988;0
20000107051937395_ZEBRAK-R3_snap.fits;3.01621;26460.9;2.6436;0
20000107052037470_ZEBRAK-R3_snap.fits;3.45751;26478.5;2.55987;0
20000107052137544_ZEBRAK-R3_snap.fits;3.001;26452.1;2.70802;0
20000107052237619_ZEBRAK-R3_snap.fits;3.02541;26490.2;2.53467;0
20000107052337694_ZEBRAK-R3_snap.fits;2.68651;26463.9;2.12362;0
20000107052437768_ZEBRAK-R3_snap.fits;2.85748;26452.1;3.11407;0
20000107052537843_ZEBRAK-R3_snap.fits;2.27134;26507.8;2.31593;0
20000107052637918_ZEBRAK-R3_snap.fits;2.36089;26475.6;3.2453;0
20000107052737992_ZEBRAK-R3_snap.fits;2.73279;26513.7;2.9232;0
20000107052838067_ZEBRAK-R3_snap.fits;3.22363;26507.8;2.44093;0
20000107052938142_ZEBRAK-R3_snap.fits;2.81642;26478.5;2.37866;0
20000107053038216_ZEBRAK-R3_snap.fits;2.17503;26466.8;2.36682;0
20000107053138291_ZEBRAK-R3_snap.fits;2.94633;26472.7;2.78668;0
20000107053238366_ZEBRAK-R3_snap.fits;2.98433;26545.9;2.56231;0
20000107053338440_ZEBRAK-R3_snap.fits;2.99242;26504.9;2.4878;0
20000107053438515_ZEBRAK-R3_snap.fits;3.46748;26452.1;2.13901;0
20000107053538590_ZEBRAK-R3_snap.fits;2.31373;26463.9;2.38019;0
20000107053638664_ZEBRAK-R3_snap.fits;3.00511;26475.6;2.57873;0
20000107053738739_ZEBRAK-R3_snap.fits;2.80078;26513.7;2.32886;0
20000107053838814_ZEBRAK-R3_snap.fits;2.53544;26493.2;2.31458;0
20000107053938888_ZEBRAK-R3_snap.fits;2.70455;26499;3.06172;0
20000107054038963_ZEBRAK-R3_snap.fits;3.06709;26534.2;2.2152;0
20000107054139038_ZEBRAK-R3_snap.fits;3.61552;26543;2.29589;0
20000107054239112_ZEBRAK-R3_snap.fits;2.6429;26513.7;2.94357;0
20000107054339187_ZEBRAK-R3_snap.fits;2.94349;26507.8;2.45942;0
20000107054439262_ZEBRAK-R3_snap.fits;2.47146;26460.9;3.14778;0
20000107054539336_ZEBRAK-R3_snap.fits;2.95428;26478.5;3.88736;0
20000107054639411_ZEBRAK-R3_snap.fits;2.9201;26516.6;2.61144;0
20000107054739486_ZEBRAK-R3_snap.fits;3.0518;26487.3;2.83979;0
20000107054839560_ZEBRAK-R3_snap.fits;2.87972;26513.7;2.49028;0
20000107054939635_ZEBRAK-R3_snap.fits;2.21983;26481.4;3.9946;0
20000107055039710_ZEBRAK-R3_snap.fits;2.91097;26545.9;2.72027;0
20000107055139784_ZEBRAK-R3_snap.fits;3.22235;26496.1;2.817;0
20000107055239859_ZEBRAK-R3_snap.fits;2.85026;26504.9;2.34675;0
20000107055339934_ZEBRAK-R3_snap.fits;2.73072;26484.4;2.33455;0
20000107055440008_ZEBRAK-R3_snap.fits;3.31792;26502;2.99488;0
20000107055540083_ZEBRAK-R3_snap.fits;3.05809;26510.7;2.40769;0
20000107055640158_ZEBRAK-R3_snap.fits;3.6137;26484.4;2.91938;0
20000107055740232_ZEBRAK-R3_snap.fits;3.22493;26545.9;2.37032;0
20000107055840307_ZEBRAK-R3_snap.fits;2.72914;26513.7;2.61973;0
20000107055940382_ZEBRAK-R3_snap.fits;4.04847;26537.1;1.91993;0
