# file name; noise; peak f.; mag.; duration
20000107060040456_ZEBRAK-R3_snap.fits;2.89472;26449.2;1.8547;0
20000107060140531_ZEBRAK-R3_snap.fits;2.46227;26543;2.41205;0
20000107060240606_ZEBRAK-R3_snap.fits;3.21275;26522.5;3.15229;0
20000107060340680_ZEBRAK-R3_snap.fits;2.99166;26449.2;3.6687;0
20000107060440755_ZEBRAK-R3_snap.fits;2.65549;26510.7;2.22874;0
20000107060540830_ZEBRAK-R3_snap.fits;2.34017;26481.4;2.49502;0
20000107060640904_ZEBRAK-R3_snap.fits;2.74564;26475.6;2.6722;0
20000107060740979_ZEBRAK-R3_snap.fits;3.65164;26478.5;4.03875;0
20000107060841054_ZEBRAK-R3_snap.fits;2.65689;26493.2;2.69684;0
20000107060941128_ZEBRAK-R3_snap.fits;2.84227;26458;2.00482;0
20000107061041203_ZEBRAK-R3_snap.fits;2.76938;26487.3;2.88282;0
20000107061141278_ZEBRAK-R3_snap.fits;3.00749;26466.8;2.88703;0
20000107061241352_ZEBRAK-R3_snap.fits;3.49902;26504.9;2.41458;0
20000107061341427_ZEBRAK-R3_snap.fits;3.07697;26452.1;2.18552;0
20000107061441502_ZEBRAK-R3_snap.fits;3.07729;26475.6;2.63231;0
20000107061541576_ZEBRAK-R3_snap.fits;3.49822;26531.2;2.69525;0
20000107061641651_ZEBRAK-R3_snap.fits;3.27873;26487.3;2.98412;0
20000107061741726_ZEBRAK-R3_snap.fits;3.26536;26493.2;2.53942;0
20000107061841800_ZEBRAK-R3_snap.fits;2.30982;26478.5;3.2347;0
20000107061941875_ZEBRAK-R3_snap.fits;4.07138;26516.6;3.49391;0
20000107062041950_ZEBRAK-R3_snap.fits;2.45427;26510.7;1.76909;0
20000107062142024_ZEBRAK-R3_snap.fits;2.60945;26545.9;1.90799;0
20000107062242099_ZEBRAK-R3_snap.fits;3.22343;26496.1;2.50809;0
20000107062342174_ZEBRAK-R3_snap.fits;3.42759;26522.5;1.81325;0
20000107062442248_ZEBRAK-R3_snap.fits;2.79676;26537.1;2.07232;0
20000107062542323_ZEBRAK-R3_snap.fits;2.93389;26463.9;2.52341;0
20000107062642398_ZEBRAK-R3_snap.fits;2.88715;26499;2.04104;0
20000107062742472_ZEBRAK-R3_snap.fits;2.86525;26487.3;2.1612;0
20000107062842547_ZEBRAK-R3_snap.fits;2.89614;26478.5;2.51298;0
20000107062942622_ZEBRAK-R3_snap.fits;2.80092;26487.3;2.42006;0
20000107063042696_ZEBRAK-R3_snap.fits;2.5068;26484.4;2.98862;0
20000107063142771_ZEBRAK-R3_snap.fits;2.96179;26455.1;2.63078;0
20000107063242846_ZEBRAK-R3_snap.fits;2.3046;26528.3;2.82343;0
20000107063342920_ZEBRAK-R3_snap.fits;3.08759;26525.4;2.25987;0
20000107063442995_ZEBRAK-R3_snap.fits;2.29426;26487.3;8.60445;0
20000107063543070_ZEBRAK-R3_snap.fits;2.28708;26525.4;3.0036;0
20000107063643144_ZEBRAK-R3_snap.fits;3.51248;26545.9;3.58065;0
20000107063743219_ZEBRAK-R3_snap.fits;2.9259;26481.4;2.73617;0
20000107063843294_ZEBRAK-R3_snap.fits;2.66237;26513.7;2.72747;0
20000107063943368_ZEBRAK-R3_snap.fits;2.87302;26504.9;2.49389;0
20000107064043443_ZEBRAK-R3_snap.fits;2.91583;26543;2.82877;0
20000107064143518_ZEBRAK-R3_snap.fits;2.79459;26458;2.77548;0
20000107064243592_ZEBRAK-R3_snap.fits;3.1033;26478.5;5.29158;0
20000107064343667_ZEBRAK-R3_snap.fits;2.91362;26516.6;1.95461;0
20000107064443742_ZEBRAK-R3_snap.fits;2.7727;26519.5;2.8481;0
20000107064543816_ZEBRAK-R3_snap.fits;2.34038;26522.5;3.51138;0
20000107064643891_ZEBRAK-R3_snap.fits;2.93438;26522.5;3.69915;0
20000107064743966_ZEBRAK-R3_snap.fits;2.94064;26496.1;3.04736;0
20000107064844040_ZEBRAK-R3_snap.fits;2.30211;26478.5;3.18573;0
20000107064944115_ZEBRAK-R3_snap.fits;3.06309;26522.5;2.37987;0
20000107065044190_ZEBRAK-R3_snap.fits;2.04346;26487.3;2.87075;0
20000107065144264_ZEBRAK-R3_snap.fits;2.63024;26525.4;3.07581;0
20000107065244339_ZEBRAK-R3_snap.fits;2.21416;26531.2;2.90526;0
20000107065344414_ZEBRAK-R3_snap.fits;3.35168;26449.2;1.87761;0
20000107065444488_ZEBRAK-R3_snap.fits;3.39697;26513.7;2.37268;0
20000107065544563_ZEBRAK-R3_snap.fits;3.45188;26528.3;2.33069;0
20000107065644638_ZEBRAK-R3_snap.fits;2.31901;26513.7;1.74225;0
20000107065744712_ZEBRAK-R3_snap.fits;2.83783;26528.3;3.03742;0
20000107065844787_ZEBRAK-R3_snap.fits;2.89859;26516.6;2.08798;0
20000107065944862_ZEBRAK-R3_snap.fits;2.70777;26534.2;2.14553;0
