# file name; noise; peak f.; mag.; duration
20000107030027016_ZEBRAK-R3_snap.fits;2.47857;26502;2.18363;0
20000107030127091_ZEBRAK-R3_snap.fits;2.89906;26531.2;3.58178;0
20000107030227166_ZEBRAK-R3_snap.fits;3.87058;26543;2.90531;0
20000107030327240_ZEBRAK-R3_snap.fits;3.15421;26531.2;2.34688;0
20000107030427315_ZEBRAK-R3_snap.fits;2.85456;26513.7;2.78731;0
20000107030527390_ZEBRAK-R3_snap.fits;3.28371;26513.7;3.53897;0
20000107030627464_ZEBRAK-R3_snap.fits;2.71507;26466.8;2.82198;0
20000107030727539_ZEBRAK-R3_snap.fits;2.59732;26458;3.56841;0
20000107030827614_ZEBRAK-R3_snap.fits;3.1154;26481.4;3.18804;0
20000107030927688_ZEBRAK-R3_snap.fits;3.1351;26507.8;2.85753;0
20000107031027763_ZEBRAK-R3_snap.fits;2.53203;26537.1;3.1065;0
20000107031127838_ZEBRAK-R3_snap.fits;3.0882;26463.9;2.4859;0
20000107031227912_ZEBRAK-R3_snap.fits;3.04762;26525.4;2.76028;0
20000107031327987_ZEBRAK-R3_snap.fits;2.75589;26466.8;2.30777;0
20000107031428062_ZEBRAK-R3_snap.fits;2.46439;26534.2;2.5586;0
20000107031528136_ZEBRAK-R3_snap.fits;3.10387;26484.4;3.62099;0
20000107031628211_ZEBRAK-R3_snap.fits;3.16824;26496.1;2.88043;0
20000107031728286_ZEBRAK-R3_snap.fits;3.44352;26496.1;2.937;0
20000107031828360_ZEBRAK-R3_snap.fits;3.25322;26449.2;2.45495;0
20000107031928435_ZEBRAK-R3_snap.fits;2.65094;26519.5;2.74783;0
20000107032028510_ZEBRAK-R3_snap.fits;2.73146;26481.4;2.06771;0
20000107032128584_ZEBRAK-R3_snap.fits;2.70539;26493.2;1.97445;0
20000107032228659_ZEBRAK-R3_snap.fits;2.88249;26466.8;2.58115;0
20000107032328734_ZEBRAK-R3_snap.fits;2.90804;26449.2;2.56963;0
20000107032428808_ZEBRAK-R3_snap.fits;3.50855;26519.5;3.53145;0
20000107032528883_ZEBRAK-R3_snap.fits;3.16458;26531.2;4.07187;0
20000107032628958_ZEBRAK-R3_snap.fits;2.8206;26525.4;2.62437;0
20000107032729032_ZEBRAK-R3_snap.fits;2.798;26475.6;2.72636;0
20000107032829107_ZEBRAK-R3_snap.fits;2.8913;26510.7;3.06678;0
20000107032929182_ZEBRAK-R3_snap.fits;3.22477;26484.4;2.03526;0
20000107033029256_ZEBRAK-R3_snap.fits;2.1922;26463.9;3.03311;0
20000107033129331_ZEBRAK-R3_snap.fits;3.03279;26484.4;1.84277;0
20000107033229406_ZEBRAK-R3_snap.fits;3.17047;26478.5;3.01361;0
20000107033329480_ZEBRAK-R3_snap.fits;2.42522;26525.4;2.44463;0
20000107033429555_ZEBRAK-R3_snap.fits;2.69662;26537.1;2.49132;0
20000107033529630_ZEBRAK-R3_snap.fits;3.07548;26504.9;2.60093;0
20000107033629704_ZEBRAK-R3_snap.fits;2.65961;26469.7;2.47066;0
20000107033729779_ZEBRAK-R3_snap.fits;2.55492;26481.4;2.39596;0
20000107033829854_ZEBRAK-R3_snap.fits;2.86279;26531.2;3.00989;0
20000107033929928_ZEBRAK-R3_snap.fits;2.63117;26543;3.49723;0
20000107034030003_ZEBRAK-R3_snap.fits;2.97207;26487.3;2.9147;0
20000107034130078_ZEBRAK-R3_snap.fits;3.23193;26531.2;2.37153;0
20000107034230152_ZEBRAK-R3_snap.fits;3.14358;26452.1;2.76447;0
20000107034330227_ZEBRAK-R3_snap.fits;2.8042;26540;3.15101;0
20000107034430302_ZEBRAK-R3_snap.fits;3.41985;26507.8;1.49485;0
20000107034530376_ZEBRAK-R3_snap.fits;2.77673;26528.3;2.85653;0
20000107034630451_ZEBRAK-R3_snap.fits;3.10935;26507.8;2.71946;0
20000107034730526_ZEBRAK-R3_snap.fits;1.8447;26478.5;2.39485;0
20000107034830600_ZEBRAK-R3_snap.fits;2.39688;26478.5;4.82246;0
20000107034930675_ZEBRAK-R3_snap.fits;2.99654;26463.9;2.67212;0
20000107035030750_ZEBRAK-R3_snap.fits;2.52719;26487.3;2.47529;0
20000107035130824_ZEBRAK-R3_snap.fits;3.36866;26478.5;2.18032;0
20000107035230899_ZEBRAK-R3_snap.fits;2.91669;26528.3;2.20443;0
20000107035330974_ZEBRAK-R3_snap.fits;3.39465;26463.9;2.32498;0
20000107035431048_ZEBRAK-R3_snap.fits;2.73823;26510.7;1.94004;0
20000107035531123_ZEBRAK-R3_snap.fits;2.25287;26531.2;2.8155;0
20000107035631198_ZEBRAK-R3_snap.fits;3.10308;26469.7;2.90075;0
20000107035731272_ZEBRAK-R3_snap.fits;3.65487;26507.8;2.30635;0
20000107035831347_ZEBRAK-R3_snap.fits;2.94775;26472.7;2.388;0
20000107035931422_ZEBRAK-R3_snap.fits;2.92903;26449.2;2.35257;0
