# file name; noise; peak f.; mag.; duration
20000107160025182_ZEBRAK-R3_snap.fits;2.7565;26522.5;2.46459;0
20000107160125256_ZEBRAK-R3_snap.fits;2.59642;26510.7;2.586;0
20000107160225331_ZEBRAK-R3_snap.fits;2.85003;26504.9;2.44056;0
20000107160325406_ZEBRAK-R3_snap.fits;3.15179;26487.3;2.34928;0
20000107160425480_ZEBRAK-R3_snap.fits;2.42179;26504.9;3.10154;0
20000107160525555_ZEBRAK-R3_snap.fits;2.62346;26466.8;1.91112;0
20000107160625630_ZEBRAK-R3_snap.fits;3.16292;26484.4;2.45328;0
20000107160725704_ZEBRAK-R3_snap.fits;3.40197;26525.4;2.69521;0
20000107160825779_ZEBRAK-R3_snap.fits;3.46118;26460.9;2.67779;0
20000107160925854_ZEBRAK-R3_snap.fits;2.89325;26507.8;2.74982;0
20000107161025928_ZEBRAK-R3_snap.fits;2.95662;26458;1.83891;0
20000107161126003_ZEBRAK-R3_snap.fits;2.86975;26537.1;3.12269;0
20000107161226078_ZEBRAK-R3_snap.fits;3.32507;26478.5;2.20594;0
20000107161326152_ZEBRAK-R3_snap.fits;2.83743;26490.2;2.72862;0
20000107161426227_ZEBRAK-R3_snap.fits;2.41243;26458;3.44809;0
20000107161526302_ZEBRAK-R3_snap.fits;2.78628;26449.2;3.32441;0
20000107161626376_ZEBRAK-R3_snap.fits;2.57116;26487.3;1.99437;0
20000107161726451_ZEBRAK-R3_snap.fits;2.57623;26463.9;2.74989;0
20000107161826526_ZEBRAK-R3_snap.fits;2.6338;26463.9;2.4332;0
20000107161926600_ZEBRAK-R3_snap.fits;2.59025;26543;2.23647;0
20000107162026675_ZEBRAK-R3_snap.fits;2.2287;26502;3.03176;0
20000107162126750_ZEBRAK-R3_snap.fits;2.75242;26528.3;2.3571;0
20000107162226824_ZEBRAK-R3_snap.fits;2.55426;26519.5;3.04959;0
20000107162326899_ZEBRAK-R3_snap.fits;2.49639;26493.2;2.83816;0
20000107162426974_ZEBRAK-R3_snap.fits;2.85477;26460.9;2.15363;0
20000107162527048_ZEBRAK-R3_snap.fits;2.78334;26478.5;3.31622;0
20000107162627123_ZEBRAK-R3_snap.fits;2.65352;26534.2;2.67771;0
20000107162727198_ZEBRAK-R3_snap.fits;2.78136;26487.3;3.05214;0
20000107162827272_ZEBRAK-R3_snap.fits;2.92941;26469.7;2.43149;0
20000107162927347_ZEBRAK-R3_snap.fits;3.04385;26522.5;2.54935;0
20000107163027422_ZEBRAK-R3_snap.fits;3.22341;26543;2.05709;0
20000107163127496_ZEBRAK-R3_snap.fits;2.83344;26543;1.96485;0
20000107163227571_ZEBRAK-R3_snap.fits;2.88608;26543;1.65842;0
20000107163327646_ZEBRAK-R3_snap.fits;3.66031;26449.2;2.25521;0
20000107163427720_ZEBRAK-R3_snap.fits;2.33944;26472.7;2.42023;0
20000107163527795_ZEBRAK-R3_snap.fits;2.77105;26472.7;2.50414;0
20000107163627870_ZEBRAK-R3_snap.fits;3.20517;26463.9;2.08121;0
20000107163727944_ZEBRAK-R3_snap.fits;3.43824;26543;2.90976;0
20000107163828019_ZEBRAK-R3_snap.fits;3.09706;26478.5;2.40732;0
20000107163928094_ZEBRAK-R3_snap.fits;3.44886;26466.8;3.04542;0
20000107164028168_ZEBRAK-R3_snap.fits;2.82923;26472.7;2.36829;0
20000107164128243_ZEBRAK-R3_snap.fits;2.52686;26499;2.90844;0
20000107164228318_ZEBRAK-R3_snap.fits;2.73191;26496.1;1.77714;0
20000107164328392_ZEBRAK-R3_snap.fits;3.11596;26531.2;2.60436;0
20000107164428467_ZEBRAK-R3_snap.fits;3.10208;26504.9;2.4973;0
20000107164528542_ZEBRAK-R3_snap.fits;2.79531;26493.2;2.32394;0
20000107164628616_ZEBRAK-R3_snap.fits;2.62791;26528.3;2.5294;0
20000107164728691_ZEBRAK-R3_snap.fits;3.05975;26458;2.58482;0
20000107164828766_ZEBRAK-R3_snap.fits;3.4516;26463.9;3.15031;0
20000107164928840_ZEBRAK-R3_snap.fits;2.98922;26469.7;2.89356;0
20000107165028915_ZEBRAK-R3_snap.fits;2.9844;26516.6;2.95727;0
20000107165128990_ZEBRAK-R3_snap.fits;3.16457;26463.9;2.64519;0
20000107165229064_ZEBRAK-R3_snap.fits;2.62857;26513.7;2.04741;0
20000107165329139_ZEBRAK-R3_snap.fits;2.43441;26528.3;2.07576;0
20000107165429214_ZEBRAK-R3_snap.fits;3.23994;26478.5;2.58275;0
20000107165529288_ZEBRAK-R3_snap.fits;3.41208;26458;2.30279;0
20000107165629363_ZEBRAK-R3_snap.fits;2.29873;26502;2.01972;0
20000107165729438_ZEBRAK-R3_snap.fits;3.06696;26507.8;1.86248;0
20000107165829512_ZEBRAK-R3_snap.fits;2.75814;26463.9;3.57325;0
20000107165929587_ZEBRAK-R3_snap.fits;2.80347;26475.6;2.3351;0
