# file name; noise; peak f.; mag.; duration
20000107200043102_ZEBRAK-R3_snap.fits;3.2379;26466.8;2.38057;0
20000107200143176_ZEBRAK-R3_snap.fits;3.45805;26496.1;1.47571;0
20000107200243251_ZEBRAK-R3_snap.fits;2.85053;26540;3.34723;0
20000107200343326_ZEBRAK-R3_snap.fits;2.74574;26507.8;2.4866;0
20000107200443400_ZEBRAK-R3_snap.fits;2.8828;26449.2;2.86711;0
20000107200543475_ZEBRAK-R3_snap.fits;2.56533;26458;2.68058;0
20000107200643550_ZEBRAK-R3_snap.fits;2.5036;26490.2;2.28184;0
20000107200743624_ZEBRAK-R3_snap.fits;2.67073;26516.6;2.70902;0
20000107200843699_ZEBRAK-R3_snap.fits;3.03935;26493.2;3.26645;0
20000107200943774_ZEBRAK-R3_snap.fits;2.92497;26490.2;2.95059;0
20000107201043848_ZEBRAK-R3_snap.fits;2.57101;26466.8;2.17859;0
20000107201143923_ZEBRAK-R3_snap.fits;3.39565;26528.3;2.88378;0
20000107201243998_ZEBRAK-R3_snap.fits;2.69434;26537.1;3.24392;0
20000107201344072_ZEBRAK-R3_snap.fits;3.21411;26543;2.94241;0
20000107201444147_ZEBRAK-R3_snap.fits;3.12856;26531.2;3.05175;0
20000107201544222_ZEBRAK-R3_snap.fits;2.98659;26460.9;2.823;0
20000107201644296_ZEBRAK-R3_snap.fits;2.57811;26545.9;2.49166;0
20000107201744371_ZEBRAK-R3_snap.fits;2.73009;26545.9;3.07971;0
20000107201844446_ZEBRAK-R3_snap.fits;2.95467;26458;1.89213;0
20000107201944520_ZEBRAK-R3_snap.fits;2.60221;26478.5;2.86828;0
20000107202044595_ZEBRAK-R3_snap.fits;2.82378;26543;2.27818;0
20000107202144670_ZEBRAK-R3_snap.fits;2.17518;26540;2.40039;0
20000107202244744_ZEBRAK-R3_snap.fits;3.16461;26484.4;2.29437;0
20000107202344819_ZEBRAK-R3_snap.fits;2.45963;26537.1;3.27363;0
20000107202444894_ZEBRAK-R3_snap.fits;2.23621;26493.2;1.9252;0
20000107202544968_ZEBRAK-R3_snap.fits;2.93285;26522.5;2.78404;0
20000107202645043_ZEBRAK-R3_snap.fits;2.72785;26449.2;2.47992;0
20000107202745118_ZEBRAK-R3_snap.fits;1.98644;26496.1;2.47049;0
20000107202845192_ZEBRAK-R3_snap.fits;3.29144;26455.1;3.07704;0
20000107202945267_ZEBRAK-R3_snap.fits;3.38809;26537.1;2.88906;0
20000107203045342_ZEBRAK-R3_snap.fits;2.49641;26543;2.8434;0
20000107203145416_ZEBRAK-R3_snap.fits;2.91943;26502;2.89813;0
20000107203245491_ZEBRAK-R3_snap.fits;2.28469;26452.1;2.56498;0
20000107203345566_ZEBRAK-R3_snap.fits;2.36733;26469.7;2.57604;0
20000107203445640_ZEBRAK-R3_snap.fits;2.55482;26543;2.43141;0
20000107203545715_ZEBRAK-R3_snap.fits;2.40709;26522.5;3.96478;0
20000107203645790_ZEBRAK-R3_snap.fits;3.51197;26469.7;3.19451;0
20000107203745864_ZEBRAK-R3_snap.fits;2.87595;26475.6;2.39247;0
20000107203845939_ZEBRAK-R3_snap.fits;2.7996;26502;2.09423;0
20000107203946014_ZEBRAK-R3_snap.fits;3.00094;26531.2;2.83686;0
20000107204046088_ZEBRAK-R3_snap.fits;2.59;26513.7;2.52795;0
20000107204146163_ZEBRAK-R3_snap.fits;2.4111;26449.2;3.07577;0
20000107204246238_ZEBRAK-R3_snap.fits;2.39542;26487.3;3.23837;0
20000107204346312_ZEBRAK-R3_snap.fits;2.59768;26534.2;3.08958;0
20000107204446387_ZEBRAK-R3_snap.fits;2.83305;26513.7;2.00969;0
20000107204546462_ZEBRAK-R3_snap.fits;2.55753;26534.2;2.39526;0
20000107204646536_ZEBRAK-R3_snap.fits;3.29698;26455.1;2.96462;0
20000107204746611_ZEBRAK-R3_snap.fits;2.7688;26502;2.15929;0
20000107204846686_ZEBRAK-R3_snap.fits;2.13589;26519.5;3.02181;0
20000107204946760_ZEBRAK-R3_snap.fits;2.75485;26525.4;1.98912;0
20000107205046835_ZEBRAK-R3_snap.fits;2.62888;26460.9;1.93237;0
20000107205146910_ZEBRAK-R3_snap.fits;2.67008;26490.2;3.13352;0
20000107205246984_ZEBRAK-R3_snap.fits;2.86158;26545.9;3.26268;0
20000107205347059_ZEBRAK-R3_snap.fits;2.82316;26449.2;3.3326;0
20000107205447134_ZEBRAK-R3_snap.fits;2.24342;26502;3.16922;0
20000107205547208_ZEBRAK-R3_snap.fits;2.63613;26472.7;2.68849;0
20000107205647283_ZEBRAK-R3_snap.fits;2.96594;26460.9;4.50568;0
20000107205747358_ZEBRAK-R3_snap.fits;2.50459;26449.2;2.8578;0
20000107205847432_ZEBRAK-R3_snap.fits;2.53638;26490.2;2.5803;0
20000107205947507_ZEBRAK-R3_snap.fits;2.35142;26460.9;2.86422;0
