# file name; noise; peak f.; mag.; duration
20000107180034142_ZEBRAK-R3_snap.fits;2.71095;26475.6;2.59732;0
20000107180134216_ZEBRAK-R3_snap.fits;2.74279;26490.2;10.9225;0
20000107180234291_ZEBRAK-R3_snap.fits;2.31914;26490.2;3.08715;0
20000107180334366_ZEBRAK-R3_snap.fits;2.90191;26504.9;3.7457;0
20000107180434440_ZEBRAK-R3_snap.fits;2.60859;26475.6;2.09106;0
20000107180534515_ZEBRAK-R3_snap.fits;2.77969;26458;2.58401;0
20000107180634590_ZEBRAK-R3_snap.fits;2.4848;26458;2.82714;0
20000107180734664_ZEBRAK-R3_snap.fits;2.78458;26507.8;2.68501;0
20000107180834739_ZEBRAK-R3_snap.fits;2.42364;26504.9;3.18039;0
20000107180934814_ZEBRAK-R3_snap.fits;2.84829;26522.5;2.17461;0
20000107181034888_ZEBRAK-R3_snap.fits;2.39943;26469.7;2.44358;0
20000107181134963_ZEBRAK-R3_snap.fits;3.17851;26525.4;2.27232;0
20000107181235038_ZEBRAK-R3_snap.fits;3.3475;26458;2.36408;0
20000107181335112_ZEBRAK-R3_snap.fits;2.71222;26490.2;2.90904;0
20000107181435187_ZEBRAK-R3_snap.fits;2.18392;26455.1;2.62837;0
20000107181535262_ZEBRAK-R3_snap.fits;3.18067;26493.2;2.25729;0
20000107181635336_ZEBRAK-R3_snap.fits;3.00802;26458;2.61787;0
20000107181735411_ZEBRAK-R3_snap.fits;2.9691;26458;3.09717;0
20000107181835486_ZEBRAK-R3_snap.fits;2.67047;26516.6;2.91464;0
20000107181935560_ZEBRAK-R3_snap.fits;2.78548;26475.6;2.31487;0
20000107182035635_ZEBRAK-R3_snap.fits;2.48655;26522.5;2.14566;0
20000107182135710_ZEBRAK-R3_snap.fits;2.97953;26466.8;2.26402;0
20000107182235784_ZEBRAK-R3_snap.fits;2.79706;26528.3;3.05269;0
20000107182335859_ZEBRAK-R3_snap.fits;3.31485;26543;3.01374;0
20000107182435934_ZEBRAK-R3_snap.fits;3.11018;26543;2.78801;0
20000107182536008_ZEBRAK-R3_snap.fits;3.60057;26516.6;2.50302;0
20000107182636083_ZEBRAK-R3_snap.fits;4.02314;26460.9;2.36295;0
20000107182736158_ZEBRAK-R3_snap.fits;3.25501;26507.8;2.54054;0
20000107182836232_ZEBRAK-R3_snap.fits;2.76822;26502;2.29358;0
20000107182936307_ZEBRAK-R3_snap.fits;2.52989;26487.3;1.62309;0
20000107183036382_ZEBRAK-R3_snap.fits;2.49446;26496.1;1.70411;0
20000107183136456_ZEBRAK-R3_snap.fits;2.57482;26463.9;2.12937;0
20000107183236531_ZEBRAK-R3_snap.fits;3.19041;26534.2;3.53665;0
20000107183336606_ZEBRAK-R3_snap.fits;2.54073;26463.9;2.74318;0
20000107183436680_ZEBRAK-R3_snap.fits;2.48695;26540;1.7337;0
20000107183536755_ZEBRAK-R3_snap.fits;2.86516;26484.4;2.99081;0
20000107183636830_ZEBRAK-R3_snap.fits;3.35601;26528.3;2.29378;0
20000107183736904_ZEBRAK-R3_snap.fits;2.69324;26484.4;2.38729;0
20000107183836979_ZEBRAK-R3_snap.fits;2.90111;26484.4;1.66382;0
20000107183937054_ZEBRAK-R3_snap.fits;2.51874;26531.2;2.95981;0
20000107184037128_ZEBRAK-R3_snap.fits;2.6537;26540;2.45182;0
20000107184137203_ZEBRAK-R3_snap.fits;2.73899;26458;3.26189;0
20000107184237278_ZEBRAK-R3_snap.fits;3.14877;26460.9;1.95656;0
20000107184337352_ZEBRAK-R3_snap.fits;2.95959;26496.1;2.94132;0
20000107184437427_ZEBRAK-R3_snap.fits;2.54765;26478.5;2.76251;0
20000107184537502_ZEBRAK-R3_snap.fits;2.89634;26490.2;2.51067;0
20000107184637576_ZEBRAK-R3_snap.fits;2.99741;26460.9;2.79979;0
20000107184737651_ZEBRAK-R3_snap.fits;3.60021;26460.9;3.04268;0
20000107184837726_ZEBRAK-R3_snap.fits;3.08143;26493.2;2.39524;0
20000107184937800_ZEBRAK-R3_snap.fits;2.85478;26499;2.39566;0
20000107185037875_ZEBRAK-R3_snap.fits;2.93332;26484.4;2.13558;0
20000107185137950_ZEBRAK-R3_snap.fits;2.59998;26452.1;4.19556;0
20000107185238024_ZEBRAK-R3_snap.fits;3.37968;26458;2.40745;0
20000107185338099_ZEBRAK-R3_snap.fits;2.83629;26513.7;1.93009;0
20000107185438174_ZEBRAK-R3_snap.fits;2.81054;26522.5;2.54067;0
20000107185538248_ZEBRAK-R3_snap.fits;2.95819;26449.2;2.75576;0
20000107185638323_ZEBRAK-R3_snap.fits;3.08815;26499;2.00849;0
20000107185738398_ZEBRAK-R3_snap.fits;2.69584;26493.2;2.62666;0
20000107185838472_ZEBRAK-R3_snap.fits;2.65083;26510.7;1.64765;0
20000107185938547_ZEBRAK-R3_snap.fits;3.48975;26522.5;2.33404;0
