# file name; noise; peak f.; mag.; duration
20000107000013576_ZEBRAK-R3_snap.fits;2.30921;26490.2;3.04915;0
20000107000113651_ZEBRAK-R3_snap.fits;2.96301;26472.7;2.34472;0
20000107000213726_ZEBRAK-R3_snap.fits;2.6151;26534.2;2.53139;0
20000107000313800_ZEBRAK-R3_snap.fits;3.05245;26449.2;3.57629;0
20000107000413875_ZEBRAK-R3_snap.fits;2.73564;26537.1;2.24879;0
20000107000513950_ZEBRAK-R3_snap.fits;2.33302;26531.2;2.71248;0
20000107000614024_ZEBRAK-R3_snap.fits;3.44871;26490.2;2.6549;0
20000107000714099_ZEBRAK-R3_snap.fits;2.71028;26458;2.62184;0
20000107000814174_ZEBRAK-R3_snap.fits;2.77477;26452.1;2.22954;0
20000107000914248_ZEBRAK-R3_snap.fits;2.35769;26528.3;3.17635;0
20000107001014323_ZEBRAK-R3_snap.fits;2.52879;26502;1.55251;0
20000107001114398_ZEBRAK-R3_snap.fits;3.33815;26499;3.25049;0
20000107001214472_ZEBRAK-R3_snap.fits;3.10233;26460.9;2.05559;0
20000107001314547_ZEBRAK-R3_snap.fits;3.02427;26522.5;2.41609;0
20000107001414622_ZEBRAK-R3_snap.fits;3.08419;26519.5;2.08894;0
20000107001514696_ZEBRAK-R3_snap.fits;3.17431;26487.3;3.17634;0
20000107001614771_ZEBRAK-R3_snap.fits;2.44263;26469.7;2.37395;0
20000107001714846_ZEBRAK-R3_snap.fits;2.39915;26484.4;2.32569;0
20000107001814920_ZEBRAK-R3_snap.fits;3.0314;26545.9;2.18784;0
20000107001914995_ZEBRAK-R3_snap.fits;2.39523;26516.6;1.84483;0
20000107002015070_ZEBRAK-R3_snap.fits;3.25103;26475.6;1.88208;0
20000107002115144_ZEBRAK-R3_snap.fits;1.64749;26537.1;2.5825;0
20000107002215219_ZEBRAK-R3_snap.fits;2.54789;26478.5;3.00201;0
20000107002315294_ZEBRAK-R3_snap.fits;2.37856;26519.5;2.14422;0
20000107002415368_ZEBRAK-R3_snap.fits;3.15893;26525.4;2.09335;0
20000107002515443_ZEBRAK-R3_snap.fits;3.32844;26528.3;3.3123;0
20000107002615518_ZEBRAK-R3_snap.fits;2.69948;26510.7;2.31175;0
20000107002715592_ZEBRAK-R3_snap.fits;2.66067;26522.5;2.92057;0
20000107002815667_ZEBRAK-R3_snap.fits;2.43459;26496.1;2.41575;0
20000107002915742_ZEBRAK-R3_snap.fits;2.77815;26525.4;2.36995;0
20000107003015816_ZEBRAK-R3_snap.fits;2.19016;26507.8;2.77223;0
20000107003115891_ZEBRAK-R3_snap.fits;2.72864;26545.9;3.09016;0
20000107003215966_ZEBRAK-R3_snap.fits;2.99569;26452.1;3.12816;0
20000107003316040_ZEBRAK-R3_snap.fits;2.3098;26475.6;2.30299;0
20000107003416115_ZEBRAK-R3_snap.fits;2.69172;26502;2.57036;0
20000107003516190_ZEBRAK-R3_snap.fits;2.58247;26545.9;3.66302;0
20000107003616264_ZEBRAK-R3_snap.fits;3.26068;26490.2;2.86748;0
20000107003716339_ZEBRAK-R3_snap.fits;2.99532;26463.9;2.92837;0
20000107003816414_ZEBRAK-R3_snap.fits;3.56403;26504.9;2.49321;0
20000107003916488_ZEBRAK-R3_snap.fits;2.61615;26475.6;2.44542;0
20000107004016563_ZEBRAK-R3_snap.fits;2.59356;26463.9;2.24286;0
20000107004116638_ZEBRAK-R3_snap.fits;3.30605;26537.1;3.23955;0
20000107004216712_ZEBRAK-R3_snap.fits;2.45787;26531.2;3.57172;0
20000107004316787_ZEBRAK-R3_snap.fits;2.45096;26534.2;3.66517;0
20000107004416862_ZEBRAK-R3_snap.fits;2.91645;26528.3;3.12268;0
20000107004516936_ZEBRAK-R3_snap.fits;3.54064;26484.4;2.51506;0
20000107004617011_ZEBRAK-R3_snap.fits;2.79553;26537.1;2.96394;0
20000107004717086_ZEBRAK-R3_snap.fits;3.07717;26455.1;2.91621;0
20000107004817160_ZEBRAK-R3_snap.fits;2.40308;26458;2.84117;0
20000107004917235_ZEBRAK-R3_snap.fits;3.8309;26493.2;1.98229;0
20000107005017310_ZEBRAK-R3_snap.fits;3.08761;26513.7;3.17745;0
20000107005117384_ZEBRAK-R3_snap.fits;2.52451;26481.4;2.07853;0
20000107005217459_ZEBRAK-R3_snap.fits;3.19097;26469.7;1.88331;0
20000107005317534_ZEBRAK-R3_snap.fits;2.9631;26516.6;3.34149;0
20000107005417608_ZEBRAK-R3_snap.fits;2.6847;26449.2;2.7333;0
20000107005517683_ZEBRAK-R3_snap.fits;2.25114;26537.1;3.57262;0
20000107005617758_ZEBRAK-R3_snap.fits;2.64248;26543;2.12296;0
20000107005717832_ZEBRAK-R3_snap.fits;2.3938;26463.9;2.3578;0
20000107005817907_ZEBRAK-R3_snap.fits;2.23641;26537.1;3.85194;0
20000107005917982_ZEBRAK-R3_snap.fits;3.22879;26463.9;2.86984;0
