# file name; noise; peak f.; mag.; duration
20160301033946726_ASU-R0_met.fits;23.9881;26487.3;64.3413;0.170667
20160301034437542_ASU-R0_met.fits;26.8797;26497.6;59.5819;0.170667
20160301034918971_ASU-R0_met.fits;23.2704;26499;51.4391;0.170667
20160301040229670_ASU-R0_met.fits;24.6597;26523.9;49.6705;0.170667
20160301040235472_ASU-R0_met.fits;24.156;26512.2;130.249;0.341333
20160301040346982_ASU-R0_met.fits;34.5981;26503.4;72.7936;0.341333
20160301040445008_ASU-R0_met.fits;26.2068;26485.8;53.237;3.072
20160301041504528_ASU-R0_met.fits;25.4936;26484.4;80.5665;0.341333
20160301041715942_ASU-R0_met.fits;27.0522;26491.7;145.132;0.512
20160301041756048_ASU-R0_met.fits;23.7343;26513.7;84.2338;0.170667
20160301042945851_ASU-R0_met.fits;25.3654;26500.5;155.776;0.170667
20160301043242832_ASU-R0_met.fits;30.1752;26525.4;71.9522;0.341333
20160301043504486_ASU-R0_met.fits;24.5938;26493.2;105.01;0.170667
