#timestamp,LO_Frequency,Hit,StdDev 
1551967215.5,286047004.3,Y
1551967235.3,286047000.1,P
1551967255.2,286047000.1,N
1551967275.0,286047000.4,N
1551967275.9,286047000.4,N
1551967295.7,286047000.9,N
1551967315.6,286047001.1,N
1551967335.4,286047000.2,N
1551967355.3,286047000.7,N
1551967375.1,286047002.3,Y
1551967395.8,286046998.5,P
1551967415.7,286046999.3,N
1551967435.5,286046997.0,P
1551967455.4,286047011.9,Y
1551967475.2,286046999.4,P
1551967495.0,286046996.7,P
1551967495.9,286046996.7,N
1551967515.8,286046997.4,N
1551967535.6,286046999.1,N
1551967555.4,286046999.3,N
1551967575.3,286046996.8,N
1551967595.1,286046999.6,N
1551967615.9,286046994.9,Y
1551967635.7,286046996.9,P
1551967655.5,286046996.7,P
1551967675.4,286046998.4,N
1551967695.2,286046998.1,N
1551967715.1,286047000.6,N
1551967716.0,286047000.6,N
1551967735.8,286047000.4,N
1551967755.6,286046999.9,N
1551967775.5,286047000.3,N
1551967795.3,286047000.6,N
1551967815.1,286047000.7,N
1551967835.9,286046999.9,N
1551967855.7,286047001.0,N
1551967875.6,286047000.5,N
1551967895.4,286047000.2,N
1551967915.2,286047001.6,N
1551967935.1,286043033.6,Y
1551967936.0,286047001.7,P
1551967955.8,286047004.1,P
1551967975.7,286047004.0,N
1551967995.5,286047002.9,N
1551968015.3,286047003.8,N
1551968035.2,286047003.8,N
1551968055.0,286047001.3,N
1551968055.9,286047001.3,N
1551968075.7,286047001.7,N
1551968095.6,286047000.6,N
1551968115.4,286047000.8,N
1551968135.3,286047000.1,N
1551968155.1,286046999.8,N
1551968156.0,286046999.8,N
1551968175.8,286046999.8,N
1551968195.7,286046999.8,N
1551968215.5,286047001.3,N
1551968235.3,286047001.9,N
1551968255.2,286047001.5,N
1551968275.0,286047004.3,N
1551968275.9,286047004.3,N
1551968295.8,286047004.3,N
1551968315.6,286047001.6,N
1551968335.4,286047002.7,N
1551968355.3,286047002.7,N
1551968375.1,286047002.6,N
1551968395.9,286047002.4,N
1551968415.7,286046999.8,N
1551968435.5,286047002.8,N
1551968455.4,286047002.5,N
1551968475.2,286047002.5,N
1551968495.0,286047002.3,N
1551968496.0,286047002.3,N
1551968515.8,286047002.8,N
1551968535.6,286047002.0,N
1551968555.5,286047002.5,N
1551968575.3,286047002.8,N
1551968595.1,286047001.7,N
1551968615.9,286047001.8,N
1551968635.7,286047004.1,Y
1551968655.6,286047002.2,P
1551968675.4,286047002.3,P
1551968695.2,286046999.9,N
1551968715.1,286047000.1,N
1551968716.0,286047000.1,N
1551968735.8,286047000.4,N
1551968755.7,286047000.1,N
1551968775.5,286047000.3,N
1551968795.3,286047000.3,N
1551968815.2,286047002.6,N
1551968835.0,286047002.8,N
1551968835.9,286047002.8,N
1551968855.7,286046999.9,N
1551968875.6,286046999.8,N
1551968895.4,286047000.2,N
1551968915.3,286047000.5,N
1551968935.1,286047000.0,N
1551968936.0,286047000.0,N
1551968955.8,286047000.4,N
1551968975.7,286046999.9,N
1551968995.5,286047002.7,N
1551969015.3,286047000.4,N
1551969035.2,286047001.8,N
1551969055.0,286047003.9,Y
1551969055.9,286047003.9,P
1551969075.8,286047001.9,N
1551969095.6,286047001.9,N
1551969115.5,286047004.2,Y
1551969135.3,286047000.4,P
1551969155.1,286047000.0,N
1551969175.9,286047000.3,N
1551969195.7,286047000.3,N
1551969215.5,286047000.8,N
1551969235.4,286046998.9,N
1551969255.2,286046998.5,N
1551969275.1,286046999.6,N
1551969276.0,286046999.6,N
1551969295.8,286046997.2,N
1551969315.6,286046998.2,N
1551969335.5,286047000.8,N
1551969355.3,286046998.5,N
1551969375.2,286046998.2,N
1551969395.9,286047000.1,N
1551969415.7,286047000.7,N
1551969435.6,286046998.2,N
1551969455.4,286046998.1,N
1551969475.2,286046998.5,N
1551969495.1,286047001.1,N
1551969496.0,286047001.1,N
1551969515.8,286047001.1,N
1551969535.7,286047000.3,N
1551969555.5,286047000.3,N
1551969575.3,286047001.0,N
1551969595.2,286047000.5,N
1551969615.0,286047001.0,N
1551969615.9,286047001.0,N
1551969635.7,286047000.7,N
1551969655.6,286046999.9,N
1551969675.4,286047000.8,N
1551969695.3,286047000.8,N
1551969715.1,286047001.2,N
1551969716.0,286047001.2,N
1551969735.8,286046998.1,N
1551969755.7,286046998.3,N
1551969775.5,286046998.6,N
1551969795.4,286047000.7,N
1551969815.2,286046998.2,N
1551969835.0,286046998.8,N
1551969835.9,286046998.8,N
1551969855.8,286046998.5,N
1551969875.6,286046999.1,N
1551969895.4,286046998.5,N
1551969915.3,286047002.8,N
1551969935.1,286046999.9,N
1551969955.9,286047000.8,N
1551969975.7,286047001.1,N
1551969995.5,286046998.3,N
1551970015.4,286046999.0,N
1551970035.2,286047000.9,N
1551970055.0,286047000.8,N
1551970055.9,286047000.8,N
1551970075.8,286046998.8,N
1551970095.6,286046999.3,N
1551970115.5,286046999.2,N
1551970135.3,286046997.8,N
1551970155.1,286046997.0,N
1551970175.9,286046997.4,N
1551970195.7,286046999.4,N
1551970215.6,286046999.0,N
1551970235.4,286046998.7,N
1551970255.2,286046998.9,N
1551970275.1,286046998.6,N
1551970276.0,286046998.6,N
1551970295.8,286047000.6,N
1551970315.6,286047000.3,N
1551970335.5,286046998.6,N
1551970355.3,286047002.4,N
1551970375.2,286047001.6,N
1551970395.9,286047003.5,N
1551970415.7,286047003.4,N
1551970435.6,286047004.4,N
1551970455.4,286047003.1,N
1551970475.2,286047003.1,N
1551970495.1,286047003.9,N
1551970496.0,286047003.9,N
1551970515.8,286047005.5,N
1551970535.7,286047004.8,N
1551970555.5,286047003.3,N
1551970575.3,286047004.0,N
1551970595.2,286047001.4,N
1551970615.0,286047003.3,N
1551970615.9,286047003.3,N
1551970635.7,286047003.5,N
1551970655.6,286047004.2,N
1551970675.4,286047002.0,N
1551970695.3,286047002.2,N
1551970715.1,286047004.2,N
1551970716.0,286047004.2,N
1551970735.8,286047002.5,N
1551970755.7,286047002.6,N
1551970775.5,286047002.1,N
1551970795.3,286047001.4,N
