# file name; noise; peak f.; mag.; duration
20160301004311568_ASU-R0_met.fits;28.9329;26507.8;97.2947;0.341333
20160301004527760_ASU-R0_met.fits;21.8469;26502;67.9312;2.90133
20160301004858875_ASU-R0_met.fits;25.4029;26510.7;132.949;0.170667
20160301005216678_ASU-R0_met.fits;27.7071;26507.8;75.2455;0.170667
20160301005425531_ASU-R0_met.fits;24.6007;26522.5;51.011;0.170667
20160301005533115_ASU-R0_met.fits;24.9537;26504.9;53.0596;0.170667
20160301005615270_ASU-R0_met.fits;26.3118;26499;79.4911;0.170667
20160301005718075_ASU-R0_met.fits;28.3643;26455.1;71.582;0.341333
20160301011104955_ASU-R0_met.fits;30.7484;26480;191.632;3.75467
20160301011217318_ASU-R0_met.fits;24.8306;26521;92.5124;0.170667
20160301011738342_ASU-R0_met.fits;26.0834;26465.3;58.7938;0.341333
20160301013048016_ASU-R0_met.fits;25.2571;26493.2;57.8796;0.512
20160301013318886_ASU-R0_met.fits;28.8096;26491.7;58.5921;0.170667
