# file name; noise; peak f.; mag.; duration
20160301184137616_ASU-R0_met.fits;26.8189;26500.5;56.6045;1.19467
20160301184148368_ASU-R0_met.fits;22.509;26484.4;46.2053;0.341333
20160301184310800_ASU-R0_met.fits;24.3711;26500.5;59.3788;0.170667
20160301184617168_ASU-R0_met.fits;23.475;26500.5;104.717;0.341333
20160301185735227_ASU-R0_met.fits;23.8108;26507.8;87.252;1.024
20160301190015312_ASU-R0_met.fits;24.7457;26502;107.615;0.170667
20160301190939878_ASU-R0_met.fits;28.4114;26521;86.8881;0.170667
20160301190947558_ASU-R0_met.fits;24.101;26503.4;52.4911;0.170667
20160301192334779_ASU-R0_met.fits;24.6278;26537.1;75.5123;0.170667
20160301192601894_ASU-R0_met.fits;22.062;26490.2;105.312;0.341333
20160301192807504_ASU-R0_met.fits;25.3053;26502;50.9069;0.170667
20160301193031206_ASU-R0_met.fits;22.0678;26488.8;96.6212;0.170667
