# file name; noise; peak f.; mag.; duration
20160301203848400_ASU-R0_met.fits;20.5681;26506.3;62.4028;0.170667
20160301204927547_ASU-R0_met.fits;23.2598;26490.2;65.9956;0.170667
20160301205154150_ASU-R0_met.fits;26.7024;26512.2;98.2939;0.512
20160301205302587_ASU-R0_met.fits;27.5107;26462.4;63.0471;0.170667
20160301205459152_ASU-R0_met.fits;27.2184;26465.3;72.2622;0.341333
20160301210052944_ASU-R0_met.fits;27.9843;26488.8;169.167;0.341333
20160301210127078_ASU-R0_met.fits;21.4431;26513.7;320.086;0.512
20160301210728550_ASU-R0_met.fits;22.8209;26518.1;58.931;0.170667
20160301211247526_ASU-R0_met.fits;26.9196;26515.1;58.0232;0.170667
20160301211842000_ASU-R0_met.fits;23.848;26518.1;55.7379;0.170667
20160301212134374_ASU-R0_met.fits;23.6122;26504.9;228.437;0.341333
20160301213115494_ASU-R0_met.fits;23.6742;26494.6;75.5869;0.170667
20160301213144507_ASU-R0_met.fits;23.0188;26512.2;91.6881;0.341333
20160301213201062_ASU-R0_met.fits;28.6365;26502;107.952;0.170667
20160301213357968_ASU-R0_met.fits;24.3819;26522.5;56.3192;0.170667
