# file name; noise; peak f.; mag.; duration
20160301064258000_ASU-R0_met.fits;32.2283;26499;82.0871;1.024
20160301064755643_ASU-R0_met.fits;24.6743;26513.7;54.1182;0.170667
20160301065007910_ASU-R0_met.fits;32.8957;26496.1;86.9895;0.341333
20160301065342267_ASU-R0_met.fits;32.2252;26471.2;99.7132;0.170667
20160301070055078_ASU-R0_met.fits;28.9672;26513.7;101.778;0.341333
20160301070201979_ASU-R0_met.fits;26.5453;26487.3;71.2538;0.170667
20160301070944656_ASU-R0_met.fits;30.031;26525.4;63.9982;0.170667
20160301071552955_ASU-R0_met.fits;28.5009;26499;59.5502;0.170667
20160301072607526_ASU-R0_met.fits;21.0551;26507.8;203.223;0.682667
20160301072824571_ASU-R0_met.fits;25.6072;26525.4;57.6161;0.170667
20160301073300880_ASU-R0_met.fits;25.1722;26499;51.1386;0.341333
20160301073405904_ASU-R0_met.fits;26.7014;26497.6;65.9675;0.512
20160301073417851_ASU-R0_met.fits;24.2701;26512.2;52.1152;0.512
