# file name; noise; peak f.; mag.; duration
20160301213728400_ASU-R0_met.fits;24.1602;26494.6;73.5822;0.170667
20160301214522854_ASU-R0_met.fits;26.5182;26491.7;100.111;0.341333
20160301215247440_ASU-R0_met.fits;26.601;26496.1;54.1013;0.170667
20160301215618555_ASU-R0_met.fits;24.055;26509.3;55.3779;0.170667
20160301215722043_ASU-R0_met.fits;27.1315;26503.4;66.7531;0.170667
20160301221855526_ASU-R0_met.fits;26.9375;26519.5;66.1136;0.170667
20160301222131344_ASU-R0_met.fits;26.1964;26499;72.4059;0.170667
20160301222811216_ASU-R0_met.fits;25.114;26506.3;234.329;0.341333
20160301223034918_ASU-R0_met.fits;26.7439;26491.7;172.795;0.512
20160301223138918_ASU-R0_met.fits;33.3241;26506.3;84.2875;0.170667
20160301223201275_ASU-R0_met.fits;27.502;26503.4;62.0247;0.170667
