# file name; noise; peak f.; mag.; duration
20160301023848486_ASU-R0_met.fits;24.77;26475.6;76.6248;0.341333
20160301024209872_ASU-R0_met.fits;25.4998;26515.1;85.8838;0.170667
20160301024512998_ASU-R0_met.fits;25.9888;26485.8;82.0204;0.512
20160301024639184_ASU-R0_met.fits;25.3629;26493.2;53.825;0.170667
20160301025414182_ASU-R0_met.fits;25.0276;26496.1;53.0182;0.341333
20160301030023504_ASU-R0_met.fits;24.9973;26516.6;63.4738;0.341333
20160301030141670_ASU-R0_met.fits;26.6205;26496.1;60.872;0.170667
20160301030908304_ASU-R0_met.fits;20.8324;26504.9;55.3138;0.170667
20160301031309286_ASU-R0_met.fits;22.2667;26487.3;45.3041;0.170667
20160301032258768_ASU-R0_met.fits;21.2987;26482.9;139.643;0.170667
20160301032918843_ASU-R0_met.fits;33.1481;26499;69.0203;0.341333
20160301032945467_ASU-R0_met.fits;26.6549;26481.4;61.8684;0.170667
20160301033028304_ASU-R0_met.fits;24.1472;26494.6;145.859;0.341333
20160301033406075_ASU-R0_met.fits;24.8347;26493.2;108.938;0.341333
