# file name; noise; peak f.; mag.; duration
20160301083932262_ASU-R0_met.fits;79.0526;26521;194.797;0.512
20160301084325392_ASU-R0_met.fits;50.7765;26538.6;112.218;0.170667
20160301085110118_ASU-R0_met.fits;39.0328;26543;125.678;0.341333
20160301085532091_ASU-R0_met.fits;35.2633;26500.5;108.025;0.170667
20160301085906107_ASU-R0_met.fits;38.6569;26504.9;87.0556;0.341333
20160301085939728_ASU-R0_met.fits;39.0077;26500.5;107.91;0.341333
20160301090530790_ASU-R0_met.fits;33.2793;26512.2;123.45;0.170667
20160301090556219_ASU-R0_met.fits;44.0993;26497.6;89.8966;0.170667
20160301090848934_ASU-R0_met.fits;29.1295;26525.4;60.5844;0.170667
20160301090944059_ASU-R0_met.fits;39.9132;26484.4;88.3823;0.170667
20160301091023824_ASU-R0_met.fits;40.2577;26509.3;199.404;0.341333
20160301092002043_ASU-R0_met.fits;39.9016;26496.1;85.1632;0.341333
20160301092023888_ASU-R0_met.fits;31.0239;26526.9;66.5142;0.170667
20160301092622630_ASU-R0_met.fits;31.5324;26490.2;126.48;0.170667
20160301093120614_ASU-R0_met.fits;32.1748;26493.2;70.5944;0.170667
20160301093301648_ASU-R0_met.fits;30.305;26491.7;125.692;0.341333
20160301093325030_ASU-R0_met.fits;30.837;26512.2;111.828;0.512
