#timestamp,LO_Frequency,Hit,StdDev 
1551996015.1,286047004.8,N
1551996016.0,286047004.8,N
1551996035.8,286047007.2,Y
1551996055.7,286047006.0,P
1551996075.5,286047001.7,N
1551996095.3,286047001.6,N
1551996115.2,286047004.2,N
1551996135.0,286047004.0,N
1551996135.9,286047004.0,N
1551996155.8,286047003.9,N
1551996175.6,286047001.5,N
1551996195.4,286047000.3,N
1551996215.3,286047000.1,N
1551996235.1,286047000.0,N
1551996255.8,286047000.2,N
1551996275.7,286047000.2,N
1551996295.5,286046999.7,N
1551996315.4,286047002.8,N
1551996335.2,286046998.1,N
1551996355.0,286046998.6,N
1551996355.9,286046998.6,N
1551996375.8,286046998.2,N
1551996395.6,286047000.0,N
1551996415.5,286046998.2,N
1551996435.3,286047000.1,N
1551996455.1,286046999.9,N
1551996475.9,286047000.3,N
1551996495.7,286047011.9,Y
1551996545.6,286046996.7,E
1551996555.5,286046999.5,N
1551996575.3,286047002.8,P
1551996595.2,286047000.3,N
1551996615.0,286047000.2,N
1551996615.9,286047000.2,N
1551996635.8,286047000.3,N
1551996655.6,286047002.5,N
1551996675.4,286047002.2,N
1551996695.3,286047002.2,N
1551996715.1,286047000.3,N
1551996735.8,286047001.4,N
1551996755.7,286047002.9,N
1551996775.5,286047005.8,Y
1551996795.4,286047003.1,P
1551996815.2,286047004.3,P
1551996835.0,286047004.2,P
1551996835.9,286047004.2,Y
1551996855.8,286046999.3,P
1551996875.6,286046998.8,N
1551996895.5,286046999.4,N
1551996915.3,286046996.9,N
1551996935.1,286046998.7,N
1551996955.9,286046997.0,N
1551996975.7,286046999.1,N
1551996995.6,286046996.6,N
1551997015.4,286046997.0,N
1551997035.2,286046996.6,N
1551997055.1,286046996.5,N
1551997056.0,286046996.5,N
1551997075.8,286046996.9,N
1551997095.7,286046999.3,N
1551997115.5,286046998.8,N
1551997135.3,286046999.5,N
1551997155.2,286046996.8,N
1551997175.0,286046995.1,N
1551997175.9,286046995.1,N
1551997195.7,286046995.0,N
1551997215.6,286046995.5,N
1551997235.4,286046995.5,N
1551997255.3,286046996.0,N
1551997275.1,286046995.0,N
1551997276.0,286046995.0,N
1551997295.8,286046995.4,N
1551997315.7,286046995.9,N
1551997335.5,286046996.3,N
1551997355.4,286046993.4,Y
1551997375.2,286046998.7,P
1551997395.0,286046998.7,N
1551997395.9,286046998.7,N
1551997415.8,286047001.2,N
1551997435.6,286047000.7,N
1551997455.4,286046999.6,N
1551997475.3,286046996.5,N
1551997495.1,286046999.6,N
1551997515.9,286046999.3,N
1551997535.7,286046999.4,N
1551997555.5,286046999.2,N
1551997575.4,286046999.6,N
1551997595.2,286046998.3,N
1551997615.0,286046999.2,N
1551997615.9,286046999.2,N
1551997635.8,286047001.1,N
1551997655.6,286047001.0,N
1551997675.5,286682705.7,Y
1551997695.3,286047002.3,P
1551997715.1,286047003.5,N
1551997735.9,286047005.7,P
1551997755.7,286047003.3,N
1551997775.5,286047006.0,N
1551997795.4,286047005.0,N
1551997815.2,286047002.9,N
1551997835.1,286047003.7,N
1551997836.0,286047003.7,N
1551997855.8,286047004.1,N
1551997875.6,286047003.0,N
1551997895.5,286047006.0,Y
1551997915.3,286047002.5,P
1551997935.2,286046998.1,P
1551997955.9,286046998.1,N
1551997975.7,286047000.7,N
1551997995.6,286047000.7,N
1551998015.4,286047001.2,N
1551998035.2,286047000.9,N
1551998055.1,286046998.2,N
1551998056.0,286046998.2,N
1551998075.8,286046999.1,N
1551998095.7,286047001.0,N
1551998115.5,286046998.7,N
1551998135.3,286046998.2,N
1551998155.2,286046998.1,N
1551998175.0,286046996.8,N
1551998175.9,286046996.8,N
1551998195.7,286046999.4,N
1551998215.6,286046998.0,N
1551998235.4,286046995.0,N
1551998255.3,286046997.1,N
1551998275.1,286046997.1,N
1551998276.0,286046997.1,N
1551998295.8,286046996.5,N
1551998315.7,286046996.6,N
1551998335.5,286046997.0,N
1551998355.4,286046998.1,N
1551998375.2,286046998.2,N
1551998395.0,286046999.1,N
1551998395.9,286046999.1,N
1551998415.8,286047000.4,N
1551998435.6,286046999.9,N
1551998455.4,286046998.2,N
1551998475.3,286047000.5,N
1551998495.1,286047002.8,N
1551998515.9,286047002.1,N
1551998535.7,286047002.1,N
1551998555.5,286047000.2,N
1551998575.4,286047000.4,N
1551998595.2,286046998.2,N
1551998615.0,286047001.2,N
1551998615.9,286047001.2,N
1551998635.8,286046998.6,N
1551998655.6,286046999.3,N
1551998675.5,286046996.5,N
1551998695.3,286046999.5,N
1551998715.1,286046997.0,N
1551998735.9,286046997.8,N
1551998755.7,286046997.0,N
1551998775.5,286046997.0,N
1551998795.4,286046996.9,N
1551998815.2,286046997.7,N
1551998835.1,286046996.7,N
1551998836.0,286046996.7,N
1551998855.8,286046997.2,N
1551998875.6,286046998.7,N
1551998895.5,286046999.3,N
1551998915.3,286046998.6,N
1551998935.1,286047001.2,N
1551998955.9,286046999.0,N
1551998975.7,286046999.2,N
1551998995.6,286046998.7,N
1551999015.4,286046999.2,N
1551999035.2,286046997.0,N
1551999055.1,286046997.4,N
1551999056.0,286046997.4,N
1551999075.8,286046997.5,N
1551999095.7,286046997.1,N
1551999115.5,286046996.7,N
1551999135.3,286046999.4,N
1551999155.2,286046996.6,N
1551999175.0,286046996.9,N
1551999175.9,286046996.9,N
1551999195.7,286046998.3,N
1551999215.6,286046998.3,N
1551999235.4,286046998.8,N
1551999255.3,286042211.2,Y
1551999275.1,286047002.8,P
1551999295.8,286047002.7,N
1551999315.7,286047000.2,N
1551999335.5,286047000.2,N
1551999355.4,286047000.9,N
1551999375.2,286047000.2,N
1551999395.0,286047000.0,N
1551999395.9,286047000.0,N
1551999415.8,286047002.2,N
1551999435.6,286047004.4,Y
1551999455.4,286047002.1,P
1551999475.3,286046999.9,N
1551999495.1,286047002.5,N
1551999515.9,286047000.5,N
1551999535.7,286047002.5,N
1551999555.5,286047003.6,Y
1551999575.4,286047001.5,P
1551999595.2,286047002.8,P
